"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1699,961,0,0,0
"2013-07-09",1318,550,0,0,0
"2015-01-19",1588,845,0,0,0
"2008-12-17",947,247,0,0,0
"2018-07-11",2198,1615,0,0,0
"2011-02-21",1138,439,0,0,0
"2008-06-27",944,245,0,0,0
"2013-12-20",1287,523,0,0,0
"2017-12-22",2109,1486,0,0,0
"2014-03-28",1401,568,0,0,0
"2015-04-09",1596,851,0,0,0
"2008-10-10",944,246,0,0,0
"2013-09-10",1334,552,0,0,0
"2009-04-06",964,253,0,0,0
"2012-07-13",1268,517,0,0,0
"2014-09-08",1531,825,0,0,0
"2016-10-07",1917,1141,0,0,0
"2010-07-26",1101,379,0,0,0
"2016-07-04",1857,1077,0,0,0
"2018-04-09",2178,1610,0,0,0
"2016-01-04",1831,1047,0,0,0
"2016-04-05",1853,1076,0,0,0
"2011-06-10",1172,447,0,0,0
"2012-01-18",1165,408,0,0,0
"2008-04-01",944,244,0,0,0
"2010-04-01",1105,371,0,0,0
"2017-10-12",1978,1301,0,0,0
"2017-07-24",1944,1232,0,0,0
"2019-07-01",2380,1896,0,0,0
"2019-01-01",2319,1783,0,0,0
"2009-09-25",1013,343,0,0,0
"2017-04-12",1944,1231,0,0,0
"2007-12-19",879,210,0,0,0
"2009-12-16",1018,347,0,0,0
"2019-10-09",2431,1949,0,0,0
"2011-09-05",1192,468,0,0,0
"2019-04-06",2319,1850,0,0,0
"2010-11-17",806,228,0,0,0
"2018-09-28",2278,1760,0,0,0
"2012-12-11",1277,539,0,0,0
"2015-10-01",1700,960,0,0,0
"2016-12-27",1926,1228,0,0,0
"2009-06-17",964,253,0,0,0
"2013-02-20",1277,541,0,0,0
"2012-10-31",1275,531,0,0,0
"2013-05-21",1282,545,0,0,0
"2012-03-26",1177,411,0,0,0
