"snapshot","national","international"
"2015-07-03",0,5051
"2013-07-09",0,3550
"2015-01-19",0,4802
"2008-12-17",0,2250
"2018-07-11",286,7746
"2011-02-21",0,2903
"2008-06-27",0,2193
"2013-12-20",0,3885
"2017-12-22",286,7554
"2014-03-28",0,4294
"2015-04-09",0,4882
"2008-10-10",0,2202
"2013-09-10",0,3617
"2009-04-06",0,2308
"2012-07-13",0,3249
"2014-09-08",0,4692
"2016-10-07",0,5951
"2010-07-26",0,2651
"2016-07-04",0,5779
"2018-04-09",286,7635
"2016-01-04",0,5699
"2016-04-05",0,5766
"2011-06-10",0,2995
"2012-01-18",0,3029
"2008-04-01",0,2165
"2010-04-01",0,2745
"2017-10-12",0,6514
"2017-07-24",0,6364
"2019-07-01",327,8333
"2019-01-01",286,8183
"2009-09-25",0,2636
"2017-04-12",0,6276
"2007-12-19",0,2060
"2009-12-16",0,2666
"2019-10-09",327,8366
"2011-09-05",0,3019
"2019-04-06",327,8239
"2010-11-17",0,2833
"2018-09-28",286,7919
"2012-12-11",0,3038
"2015-10-01",0,5029
"2016-12-27",0,6092
"2009-06-17",0,2396
"2013-02-20",0,3067
"2012-10-31",0,3056
"2013-05-21",0,3430
"2012-03-26",0,3116
