"snapshot","speciesCount"
"2007-12-19",8543
"2008-04-01",8869
"2008-06-27",9269
"2008-10-10",9411
"2008-12-17",9441
"2009-04-06",9670
"2009-06-17",9728
"2009-09-25",9884
"2009-12-16",9979
"2010-04-01",10032
"2010-07-26",10020
"2010-11-17",10233
"2011-02-21",10107
"2011-06-10",10163
"2011-09-05",10095
"2012-01-18",10303
"2012-03-26",10284
"2012-07-13",10618
"2012-10-31",10816
"2012-12-11",10822
"2013-02-20",10846
"2013-05-21",11961
"2013-07-09",11972
"2013-09-10",12035
"2013-12-20",12024
"2014-03-28",12594
"2014-09-08",12837
"2015-01-19",12925
"2015-04-09",13081
"2015-07-03",13189
"2015-10-01",13249
"2016-01-04",13421
"2016-04-05",13946
"2016-07-04",13997
"2016-10-07",14017
"2016-12-27",14140
"2017-04-12",14378
"2017-07-24",14515
"2017-10-12",14588
"2017-12-22",14750
"2018-04-09",14875
"2018-07-11",14863
"2018-09-28",14880
"2019-01-01",15086
"2019-04-06",15300
"2019-07-01",15663
"2019-10-09",15835
"2020-01-01",15880
"2020-04-01",16219
"2020-07-01",16549
"2020-10-01",16896
"2021-01-01",17238
"2021-04-01",17635
"2021-07-01",17943
"2021-10-01",18106
