"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1292,2461,295,2,0
"2008-04-01",1324,2453,302,2,0
"2008-06-27",1588,2791,327,2,0
"2008-10-10",1615,2864,339,2,0
"2008-12-17",1613,2856,351,2,0
"2009-04-06",1642,2864,351,2,0
"2009-06-17",1642,2864,351,2,0
"2009-09-25",1768,3137,453,3,0
"2009-12-16",1768,3137,453,3,0
"2010-04-01",2752,5144,1467,320,0
"2010-07-26",2452,5217,2166,858,0
"2010-11-17",2462,5240,2198,860,0
"2011-02-21",2489,5288,2167,818,177
"2011-06-10",3075,7246,2891,1020,183
"2011-09-05",3072,7246,2895,1020,184
"2012-01-18",3276,7726,3320,1096,190
"2012-03-26",3409,7891,3488,1147,211
"2012-07-13",3426,8027,3475,1463,219
"2012-10-31",3077,7771,3416,1350,213
"2012-12-11",3144,7808,3397,1449,484
"2013-02-20",3167,7889,3408,1450,484
"2013-05-21",3205,7904,3425,1451,484
"2013-07-09",3186,7883,3423,1448,484
"2013-09-10",3186,7881,3425,1448,484
"2013-12-20",3143,7955,3369,1385,487
"2014-03-28",3136,7974,3285,1374,488
"2014-09-08",3134,8017,3295,1372,488
"2015-01-19",3106,7939,3320,1527,494
"2015-04-09",3176,7996,3332,1527,497
"2015-07-03",3174,7996,3330,1527,499
"2015-10-01",3174,7996,3330,1527,499
"2016-01-04",3173,8008,3329,1527,501
"2016-04-05",3176,8013,3329,1527,501
"2016-07-04",2920,7830,2838,1038,208
"2016-10-07",2773,7625,2753,952,7
"2016-12-27",2773,7625,2753,952,7
"2017-04-12",2773,7625,2753,952,7
"2017-07-24",2771,7625,2753,952,7
"2017-10-12",3581,9456,4469,2033,554
"2017-12-22",3577,9462,4475,2035,558
"2018-04-09",3577,9462,4475,2035,558
"2018-07-11",3577,9462,4475,2035,558
"2018-09-28",3577,9462,4475,2035,558
"2019-01-01",3680,9647,4511,2052,568
"2019-04-06",3628,9473,4639,2271,590
"2019-07-01",3632,9468,4645,2275,592
"2019-10-09",3706,9582,4644,2274,592
"2020-01-01",3707,9579,4644,2274,592
"2020-04-01",3710,9579,4642,2275,592
"2020-07-01",3717,9576,4644,2283,592
"2020-10-01",3732,9670,4661,2277,600
"2021-01-01",3743,9690,4670,2280,601
"2021-04-01",3743,9693,4666,2284,602
"2021-07-01",3742,9693,4668,2279,607
"2021-10-01",3742,9693,4668,2279,607
"2022-01-01",3742,9693,4668,2279,607
"2022-04-01",10339,16042,6162,3410,686
