"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",178,26,0,0,0
"2010-04-01",126,18,0,0,0
"2013-12-20",231,58,0,0,0
"2011-09-05",176,26,0,0,0
"2015-10-01",326,81,0,0,0
"2012-01-18",177,26,0,0,0
"2007-12-19",69,1,0,0,0
"2015-07-03",317,81,0,0,0
"2015-01-19",298,76,0,0,0
"2008-04-01",80,1,0,0,0
"2014-09-08",292,76,0,0,0
"2008-06-27",82,1,0,0,0
"2013-09-10",220,58,0,0,0
"2009-09-25",110,17,0,0,0
"2011-06-10",176,26,0,0,0
"2013-02-20",201,36,0,0,0
"2013-05-21",205,36,0,0,0
"2008-12-17",90,17,0,0,0
"2011-02-21",180,26,0,0,0
"2016-12-27",352,91,0,0,0
"2015-04-09",305,81,0,0,0
"2010-11-17",140,26,0,0,0
"2010-07-26",126,18,0,0,0
"2009-12-16",111,18,0,0,0
"2012-07-13",174,26,0,0,0
"2014-03-28",252,61,0,0,0
"2016-07-04",346,87,0,0,0
"2009-04-06",106,17,0,0,0
"2016-01-04",322,87,0,0,0
"2016-10-07",351,88,0,0,0
"2008-10-10",84,4,0,0,0
"2016-04-05",337,87,0,0,0
"2017-04-12",355,91,0,0,0
"2009-06-17",106,17,0,0,0
"2013-07-09",204,36,0,0,0
"2012-12-11",199,36,0,0,0
"2012-10-31",196,36,0,0,0
