"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",744,637,0,0,0
"2012-12-11",933,703,0,0,0
"2015-10-01",1294,924,15,0,0
"2016-12-27",1382,959,15,0,0
"2009-06-17",589,528,0,0,0
"2013-02-20",974,709,0,0,0
"2012-10-31",933,703,0,0,0
"2013-05-21",998,722,0,0,0
"2012-03-26",776,561,0,0,0
"2015-07-03",1223,916,15,0,0
"2013-07-09",1000,721,0,0,0
"2015-01-19",1154,879,12,0,0
"2008-12-17",610,531,0,0,0
"2011-02-21",773,620,0,0,0
"2008-06-27",641,574,0,0,0
"2013-12-20",1011,780,12,0,0
"2017-12-22",1464,1028,15,0,0
"2014-03-28",1045,849,12,0,0
"2015-04-09",1164,887,12,0,0
"2008-10-10",642,577,0,0,0
"2013-09-10",1009,781,12,0,0
"2009-04-06",589,527,0,0,0
"2012-07-13",919,713,0,0,0
"2014-09-08",1123,865,12,0,0
"2016-10-07",1369,956,15,0,0
"2010-07-26",532,511,0,0,0
"2016-07-04",1392,957,15,0,0
"2016-01-04",1304,933,15,0,0
"2016-04-05",1411,1012,15,0,0
"2011-06-10",736,548,0,0,0
"2012-01-18",770,572,0,0,0
"2008-04-01",1334,1774,45,0,0
"2010-04-01",528,508,0,0,0
"2017-10-12",1420,983,15,0,0
"2017-07-24",1406,986,15,0,0
"2009-09-25",489,506,0,0,0
"2017-04-12",1390,962,15,0,0
"2007-12-19",598,415,0,0,0
"2009-12-16",495,506,0,0,0
"2011-09-05",737,548,0,0,0
