"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",361
"2017-10-12",1,"OBSERVATION",1531
"2015-10-01",6,"HUMAN_OBSERVATION",73
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",164
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",10523
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",46
"2011-09-05",1,"FOSSIL_SPECIMEN",16
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",44957
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",365
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",361
"2017-12-22",4,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"UNKNOWN",407
"2009-09-25",7,"PRESERVED_SPECIMEN",72
"2010-11-17",1,"PRESERVED_SPECIMEN",27406
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",72
"2012-07-13",1,"PRESERVED_SPECIMEN",31044
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",1051
"2016-04-05",4,"OBSERVATION",633
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",27
"2012-01-18",0,"PRESERVED_SPECIMEN",196
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",72
"2016-12-27",0,"HUMAN_OBSERVATION",21
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"UNKNOWN",11437
"2013-09-10",0,"HUMAN_OBSERVATION",22
"2008-10-10",5,"LIVING_SPECIMEN",164
"2017-07-24",4,"HUMAN_OBSERVATION",2544
"2008-10-10",5,"OBSERVATION",68
"2015-04-09",1,"MACHINE_OBSERVATION",629
"2014-09-08",5,"PRESERVED_SPECIMEN",1594
"2009-04-06",1,"OBSERVATION",1633
"2010-07-26",0,"PRESERVED_SPECIMEN",157
"2011-02-21",0,"OBSERVATION",361
"2013-09-10",6,"LIVING_SPECIMEN",84
"2017-04-12",3,"UNKNOWN",30
"2014-09-08",4,"MACHINE_OBSERVATION",14
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2011-02-21",1,"UNKNOWN",9804
"2013-05-21",0,"HUMAN_OBSERVATION",20
"2015-01-19",1,"HUMAN_OBSERVATION",12424
"2008-12-17",3,"UNKNOWN",24
"2017-07-24",1,"OBSERVATION",1544
"2013-12-20",3,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",543
"2015-10-01",4,"OBSERVATION",633
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",633
"2016-01-04",0,"OBSERVATION",361
"2016-04-05",5,"LIVING_SPECIMEN",168
"2008-06-27",0,"OBSERVATION",361
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",68
"2016-07-04",1,"MACHINE_OBSERVATION",711
"2017-10-12",6,"HUMAN_OBSERVATION",175
"2011-02-21",4,"HUMAN_OBSERVATION",1886
"2012-03-26",1,"UNKNOWN",11411
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"FOSSIL_SPECIMEN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",27102
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",18004
"2012-10-31",4,"PRESERVED_SPECIMEN",157
"2013-09-10",1,"HUMAN_OBSERVATION",11706
"2014-09-08",6,"PRESERVED_SPECIMEN",7341
"2017-10-12",3,"LIVING_SPECIMEN",91
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",24316
"2011-02-21",1,"OBSERVATION",1634
"2016-01-04",4,"HUMAN_OBSERVATION",2544
"2008-06-27",4,"HUMAN_OBSERVATION",782
"2017-04-12",4,"UNKNOWN",8
"2009-04-06",3,"UNKNOWN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"HUMAN_OBSERVATION",10884
"2016-07-04",3,"PRESERVED_SPECIMEN",31
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",633
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",806
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",68
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-12-11",5,"OBSERVATION",68
"2016-01-04",1,"OBSERVATION",1544
"2016-04-05",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"PRESERVED_SPECIMEN",675
"2008-06-27",1,"OBSERVATION",1583
"2015-04-09",1,"FOSSIL_SPECIMEN",47
"2013-02-20",4,"PRESERVED_SPECIMEN",157
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1185
"2011-06-10",3,"UNKNOWN",24
"2017-07-24",6,"HUMAN_OBSERVATION",173
"2008-10-10",7,"OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",157
"2017-10-12",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",633
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",403
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",829
"2009-06-17",5,"PRESERVED_SPECIMEN",270
"2011-02-21",3,"UNKNOWN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",198
"2017-07-24",3,"LIVING_SPECIMEN",57
"2008-12-17",5,"UNKNOWN",625
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",13
"2013-12-20",5,"OBSERVATION",68
"2015-07-03",1,"PRESERVED_SPECIMEN",43655
"2010-11-17",4,"PRESERVED_SPECIMEN",190
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",242
"2017-12-22",1,"PRESERVED_SPECIMEN",37089
"2016-04-05",7,"OBSERVATION",22
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2012-03-26",3,"UNKNOWN",26
"2013-02-20",5,"PRESERVED_SPECIMEN",1199
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2015-01-19",0,"LIVING_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",7363
"2015-01-19",0,"OBSERVATION",361
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",197
"2011-06-10",4,"UNKNOWN",807
"2015-04-09",4,"MACHINE_OBSERVATION",116
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",22802
"2017-10-12",5,"LIVING_SPECIMEN",168
"2009-04-06",4,"OBSERVATION",648
"2017-10-12",5,"OBSERVATION",68
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",152
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",1861
"2016-12-27",0,"OBSERVATION",361
"2008-10-10",0,"UNKNOWN",39
"2009-04-06",5,"UNKNOWN",625
"2008-04-01",1,"PRESERVED_SPECIMEN",9925
"2009-06-17",6,"PRESERVED_SPECIMEN",4958
"2013-09-10",0,"OBSERVATION",361
"2011-02-21",4,"UNKNOWN",807
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2544
"2016-07-04",5,"PRESERVED_SPECIMEN",1530
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",531
"2017-07-24",4,"OBSERVATION",633
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2015-10-01",7,"OBSERVATION",22
"2016-01-04",3,"LIVING_SPECIMEN",57
"2012-07-13",5,"PRESERVED_SPECIMEN",1026
"2012-12-11",7,"OBSERVATION",22
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",5
"2016-07-04",4,"MACHINE_OBSERVATION",116
"2007-12-19",0,"OBSERVATION",361
"2017-07-24",1,"LITERATURE",13
"2009-12-16",1,"PRESERVED_SPECIMEN",20756
"2012-01-18",1,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"UNKNOWN",804
"2013-02-20",6,"PRESERVED_SPECIMEN",7448
"2012-01-18",4,"PRESERVED_SPECIMEN",189
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",2544
"2012-10-31",7,"PRESERVED_SPECIMEN",72
"2013-05-21",0,"OBSERVATION",361
"2015-01-19",1,"OBSERVATION",1584
"2015-07-03",1,"MACHINE_OBSERVATION",629
"2013-07-09",1,"PRESERVED_SPECIMEN",33013
"2011-06-10",5,"UNKNOWN",626
"2013-09-10",4,"HUMAN_OBSERVATION",2498
"2016-04-05",0,"UNKNOWN",38
"2017-10-12",6,"LIVING_SPECIMEN",139
"2009-04-06",5,"OBSERVATION",68
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2011-02-21",4,"OBSERVATION",633
"2016-12-27",1,"OBSERVATION",1544
"2008-10-10",1,"UNKNOWN",12365
"2009-04-06",6,"UNKNOWN",539
"2009-06-17",7,"PRESERVED_SPECIMEN",72
"2013-09-10",1,"OBSERVATION",1620
"2011-02-21",5,"UNKNOWN",624
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",2296
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",11241
"2017-07-24",5,"LIVING_SPECIMEN",168
"2017-07-24",5,"OBSERVATION",68
"2011-09-05",0,"PRESERVED_SPECIMEN",197
"2013-12-20",7,"OBSERVATION",22
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",6695
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",7266
"2016-01-04",4,"OBSERVATION",633
"2017-12-22",3,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"OBSERVATION",648
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1580
"2012-03-26",5,"UNKNOWN",635
"2013-02-20",7,"PRESERVED_SPECIMEN",72
"2012-01-18",5,"PRESERVED_SPECIMEN",312
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1807
"2011-06-10",6,"UNKNOWN",372
"2015-10-01",0,"UNKNOWN",57
"2012-12-11",0,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",7969
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"OBSERVATION",22
"2010-07-26",5,"PRESERVED_SPECIMEN",267
"2011-02-21",5,"OBSERVATION",68
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",363
"2015-01-19",6,"HUMAN_OBSERVATION",73
"2016-07-04",7,"PRESERVED_SPECIMEN",73
"2017-07-24",6,"LIVING_SPECIMEN",139
"2011-09-05",1,"PRESERVED_SPECIMEN",26205
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",143
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2016-01-04",5,"LIVING_SPECIMEN",168
"2012-07-13",7,"PRESERVED_SPECIMEN",72
"2016-01-04",5,"OBSERVATION",68
"2017-12-22",4,"PRESERVED_SPECIMEN",439
"2008-06-27",5,"OBSERVATION",68
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2012-03-26",6,"UNKNOWN",704
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4809
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",7
"2015-01-19",3,"LIVING_SPECIMEN",57
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"PRESERVED_SPECIMEN",197
"2015-10-01",1,"UNKNOWN",7968
"2012-12-11",1,"UNKNOWN",9793
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",152
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",5369
"2016-12-27",3,"LIVING_SPECIMEN",57
"2016-12-27",3,"OBSERVATION",5
"2008-10-10",3,"UNKNOWN",24
"2008-04-01",4,"PRESERVED_SPECIMEN",268
"2013-09-10",3,"OBSERVATION",5
"2017-07-24",7,"OBSERVATION",22
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",725
"2015-07-03",5,"PRESERVED_SPECIMEN",1429
"2016-01-04",6,"LIVING_SPECIMEN",120
"2009-09-25",3,"LIVING_SPECIMEN",54
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1606
"2007-12-19",3,"LIVING_SPECIMEN",54
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",152
"2012-03-26",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-12-20",1,"UNKNOWN",7031
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",790
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",633
"2015-07-03",4,"MACHINE_OBSERVATION",116
"2013-07-09",4,"PRESERVED_SPECIMEN",158
"2011-06-10",1,"PRESERVED_SPECIMEN",26193
"2016-04-05",3,"UNKNOWN",28
"2010-04-01",5,"PRESERVED_SPECIMEN",273
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2011-02-21",7,"OBSERVATION",22
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",633
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",20189
"2013-09-10",4,"OBSERVATION",633
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",2002
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2015-07-03",6,"PRESERVED_SPECIMEN",8172
"2016-12-27",1,"LITERATURE",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",22
"2017-12-22",6,"PRESERVED_SPECIMEN",11614
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",22
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",38
"2009-12-16",5,"PRESERVED_SPECIMEN",273
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",164
"2015-04-09",1,"PRESERVED_SPECIMEN",43066
"2013-05-21",4,"OBSERVATION",633
"2015-01-19",5,"OBSERVATION",68
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1205
"2015-10-01",3,"UNKNOWN",28
"2012-12-11",3,"UNKNOWN",24
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",5544
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",84
"2016-12-27",5,"LIVING_SPECIMEN",168
"2016-12-27",5,"OBSERVATION",68
"2008-10-10",5,"UNKNOWN",625
"2008-04-01",6,"PRESERVED_SPECIMEN",20809
"2013-09-10",5,"OBSERVATION",68
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",190
"2015-07-03",7,"PRESERVED_SPECIMEN",73
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",164
"2017-12-22",7,"PRESERVED_SPECIMEN",173
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",68
"2017-07-24",1,"UNKNOWN",2062
"2009-12-16",6,"PRESERVED_SPECIMEN",5489
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2013-05-21",5,"LIVING_SPECIMEN",164
"2013-12-20",3,"UNKNOWN",19
"2015-01-19",6,"LIVING_SPECIMEN",85
"2013-05-21",5,"OBSERVATION",68
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",7649
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",804
"2016-01-04",0,"UNKNOWN",38
"2008-06-27",0,"UNKNOWN",41
"2016-04-05",5,"UNKNOWN",402
"2016-10-07",0,"HUMAN_OBSERVATION",21
"2014-09-08",3,"LIVING_SPECIMEN",57
"2010-04-01",7,"PRESERVED_SPECIMEN",72
"2016-12-27",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"HUMAN_OBSERVATION",21
"2008-10-10",6,"UNKNOWN",533
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",141
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",30
"2011-09-05",5,"PRESERVED_SPECIMEN",352
"2014-03-28",0,"PRESERVED_SPECIMEN",197
"2017-04-12",4,"MACHINE_OBSERVATION",116
"2017-07-24",1,"FOSSIL_SPECIMEN",84
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",361
"2012-07-13",0,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",72
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2013-05-21",6,"LIVING_SPECIMEN",84
"2013-12-20",4,"UNKNOWN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2015-01-19",7,"OBSERVATION",22
"2013-07-09",7,"PRESERVED_SPECIMEN",73
"2011-06-10",4,"PRESERVED_SPECIMEN",190
"2015-10-01",5,"UNKNOWN",402
"2012-12-11",5,"UNKNOWN",405
"2016-01-04",1,"UNKNOWN",7981
"2008-06-27",1,"UNKNOWN",16183
"2016-04-05",6,"UNKNOWN",381
"2016-10-07",1,"HUMAN_OBSERVATION",16804
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",1722
"2016-12-27",7,"OBSERVATION",22
"2017-12-22",1,"HUMAN_OBSERVATION",16176
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"OBSERVATION",22
"2017-10-12",4,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",6663
"2014-03-28",1,"PRESERVED_SPECIMEN",41773
"2010-11-17",1,"OBSERVATION",1628
"2007-12-19",7,"OBSERVATION",22
"2012-03-26",1,"FOSSIL_SPECIMEN",16
"2017-07-24",3,"UNKNOWN",28
"2013-12-20",5,"UNKNOWN",401
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",247
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",22
"2012-10-31",3,"LIVING_SPECIMEN",57
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",352
"2015-10-01",6,"UNKNOWN",381
"2012-12-11",6,"UNKNOWN",358
"2014-09-08",5,"LIVING_SPECIMEN",164
"2015-01-19",0,"UNKNOWN",50
"2017-04-12",4,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",361
"2009-06-17",3,"LIVING_SPECIMEN",54
"2017-10-12",5,"UNKNOWN",364
"2011-09-05",7,"PRESERVED_SPECIMEN",72
"2016-12-27",0,"UNKNOWN",38
"2013-09-10",0,"UNKNOWN",8
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2013-02-20",3,"LIVING_SPECIMEN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",1722
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",336
"2014-03-28",1,"MACHINE_OBSERVATION",629
"2015-04-09",5,"PRESERVED_SPECIMEN",1394
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",6659
"2015-10-01",0,"PRESERVED_SPECIMEN",843
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",28
"2008-06-27",3,"UNKNOWN",24
"2009-09-25",0,"UNKNOWN",24
"2007-12-19",0,"UNKNOWN",23
"2014-09-08",6,"LIVING_SPECIMEN",94
"2013-05-21",0,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",13104
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1634
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1864
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",361
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2016-12-27",1,"UNKNOWN",2066
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",54
"2013-09-10",1,"UNKNOWN",7031
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",401
"2017-12-22",0,"OBSERVATION",361
"2014-09-08",1,"HUMAN_OBSERVATION",12405
"2009-09-25",0,"OBSERVATION",361
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",186
"2015-04-09",6,"PRESERVED_SPECIMEN",8250
"2012-10-31",5,"LIVING_SPECIMEN",164
"2011-06-10",7,"PRESERVED_SPECIMEN",72
"2015-10-01",1,"PRESERVED_SPECIMEN",48131
"2012-12-11",1,"PRESERVED_SPECIMEN",29027
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",9586
"2007-12-19",1,"UNKNOWN",9823
"2016-10-07",4,"HUMAN_OBSERVATION",2544
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",7033
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2017-12-22",4,"HUMAN_OBSERVATION",2544
"2009-09-25",4,"HUMAN_OBSERVATION",1051
"2017-04-12",0,"PRESERVED_SPECIMEN",817
"2009-06-17",5,"LIVING_SPECIMEN",164
"2008-04-01",0,"OBSERVATION",361
"2016-10-07",1,"OBSERVATION",1544
"2008-12-17",0,"PRESERVED_SPECIMEN",173
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",196
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",648
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",454
"2017-12-22",1,"OBSERVATION",1531
"2009-09-25",1,"OBSERVATION",1637
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",164
"2013-12-20",1,"PRESERVED_SPECIMEN",30566
"2015-04-09",7,"PRESERVED_SPECIMEN",72
"2012-10-31",6,"LIVING_SPECIMEN",79
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",402
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",607
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",57
"2015-10-01",1,"MACHINE_OBSERVATION",629
"2010-07-26",3,"LIVING_SPECIMEN",54
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",36979
"2008-04-01",1,"OBSERVATION",1582
"2009-04-06",0,"PRESERVED_SPECIMEN",143
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2013-02-20",0,"HUMAN_OBSERVATION",20
"2008-12-17",1,"PRESERVED_SPECIMEN",13507
"2014-03-28",5,"PRESERVED_SPECIMEN",988
"2012-10-31",1,"HUMAN_OBSERVATION",10884
"2016-12-27",3,"UNKNOWN",28
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",164
"2013-09-10",3,"UNKNOWN",24
"2010-11-17",5,"OBSERVATION",68
"2012-07-13",5,"LIVING_SPECIMEN",164
"2017-07-24",0,"PRESERVED_SPECIMEN",652
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",84
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"UNKNOWN",381
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2008-06-27",6,"UNKNOWN",529
"2009-09-25",3,"UNKNOWN",24
"2007-12-19",3,"UNKNOWN",17
"2016-10-07",6,"HUMAN_OBSERVATION",168
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2013-12-20",1,"MACHINE_OBSERVATION",629
"2016-07-04",0,"HUMAN_OBSERVATION",21
"2013-05-21",3,"UNKNOWN",24
"2015-01-19",4,"UNKNOWN",70
"2014-09-08",0,"OBSERVATION",361
