"snapshot","national","international"
"2010-11-17",0,5111
"2012-12-11",0,5128
"2015-10-01",0,7680
"2016-12-27",0,8301
"2009-06-17",0,4629
"2013-02-20",0,5235
"2012-10-31",0,5713
"2013-05-21",0,5305
"2012-03-26",0,5645
"2015-07-03",0,7446
"2013-07-09",0,5857
"2015-01-19",0,6669
"2008-12-17",0,4672
"2011-02-21",0,5202
"2008-06-27",0,4725
"2013-12-20",0,6186
"2017-12-22",77,8669
"2014-03-28",0,6489
"2015-04-09",0,7297
"2008-10-10",0,4809
"2013-09-10",0,5977
"2009-04-06",0,4582
"2012-07-13",0,5814
"2014-09-08",0,6480
"2016-10-07",0,8217
"2010-07-26",0,4863
"2016-07-04",0,8217
"2016-01-04",0,7899
"2016-04-05",0,8119
"2011-06-10",0,5317
"2012-01-18",0,5159
"2008-04-01",0,6268
"2010-04-01",0,4745
"2017-10-12",0,8513
"2017-07-24",0,8473
"2009-09-25",0,4650
"2017-04-12",0,8455
"2007-12-19",0,3594
"2009-12-16",0,4723
"2011-09-05",0,5305
