"snapshot","year","speciesCount"
"2011-02-21",1907,108
"2013-12-20",1999,21
"2014-03-28",1930,1
"2015-04-09",1963,1
"2010-07-26",2005,34
"2011-02-21",1908,1
"2013-12-20",2000,27
"2014-03-28",1931,1
"2015-04-09",1964,3
"2010-07-26",2006,11
"2013-12-20",2001,19
"2015-04-09",1965,12
"2011-02-21",1910,1
"2013-12-20",2002,18
"2014-03-28",1933,3
"2015-04-09",1966,30
"2013-02-20",1924,2
"2013-07-09",1878,2
"2013-12-20",2003,19
"2014-03-28",1934,1
"2015-04-09",1967,9
"2011-02-21",1912,2
"2013-07-09",1879,63
"2013-12-20",2004,21
"2014-03-28",1935,5
"2015-04-09",1968,1
"2013-12-20",2005,38
"2015-04-09",1969,9
"2013-12-20",2006,11
"2014-03-28",1937,30
"2015-04-09",1970,8
"2016-07-04",1889,1
"2013-05-21",1954,1
"2013-12-20",2007,5
"2014-03-28",1938,19
"2015-04-09",1971,3
"2016-07-04",1890,1
"2013-02-20",1929,2
"2015-04-09",1972,1
"2013-02-20",1930,2
"2013-05-21",1956,2
"2014-03-28",1940,2
"2015-04-09",1973,8
"2013-02-20",1931,1
"2013-05-21",1957,1
"2013-12-20",2010,1
"2015-04-09",1974,26
"2016-07-04",1893,1
"2013-05-21",1958,7
"2015-04-09",1975,7
"2016-07-04",1894,7
"2013-02-20",1933,1
"2013-05-21",1959,31
"2013-12-20",2012,5
"2014-03-28",1943,1
"2013-02-20",1934,1
"2013-05-21",1960,2
"2014-03-28",1944,14
"2013-02-20",1935,5
"2013-05-21",1961,5
"2013-07-09",1889,1
"2014-03-28",1945,1
"2015-04-09",1978,8
"2016-07-04",1897,1
"2013-05-21",1962,33
"2013-07-09",1890,1
"2015-04-09",1979,150
"2011-02-21",1924,2
"2013-02-20",1937,30
"2013-05-21",1963,1
"2013-07-09",1891,1
"2015-04-09",1980,78
"2012-07-13",1870,1
"2013-02-20",1938,18
"2013-05-21",1964,3
"2015-04-09",1981,2
"2016-07-04",1900,2
"2013-05-21",1965,12
"2013-07-09",1893,1
"2016-07-04",1901,9
"2013-02-20",1940,2
"2013-05-21",1966,22
"2013-07-09",1894,7
"2014-03-28",1950,10
"2015-04-09",1983,35
"2016-07-04",1902,5
"2013-05-21",1967,5
"2016-07-04",1903,9
"2011-02-21",1929,2
"2013-05-21",1968,1
"2016-07-04",1904,13
"2011-02-21",1930,1
"2013-02-20",1943,1
"2013-05-21",1969,7
"2013-07-09",1897,1
"2015-04-09",1986,35
"2016-07-04",1905,3
"2012-10-31",1700,6
"2013-02-20",1944,8
"2013-05-21",1970,8
"2014-03-28",1954,1
"2015-04-09",1987,2
"2016-07-04",1906,3
"2013-05-21",1971,2
"2014-03-28",1955,1
"2016-07-04",1907,402
"2011-02-21",1933,1
"2012-07-13",1878,1
"2013-05-21",1972,1
"2013-07-09",1900,2
"2014-03-28",1956,3
"2015-04-09",1989,8
"2016-07-04",1908,1
"2011-02-21",1934,1
"2012-07-13",1879,26
"2013-05-21",1973,8
"2014-03-28",1957,1
"2011-02-21",1935,2
"2013-05-21",1974,24
"2013-07-09",1902,3
"2014-03-28",1958,7
"2015-10-01",1778,4
"2016-07-04",1910,1
"2013-05-21",1975,3
"2014-03-28",1959,156
"2015-04-09",1992,9
"2011-02-21",1937,30
"2014-03-28",1960,2
"2015-04-09",1993,4
"2016-07-04",1912,2
"2011-02-21",1938,18
"2014-03-28",1961,4
"2015-04-09",1994,6
"2013-05-21",1978,1
"2014-03-28",1962,33
"2015-04-09",1995,5
"2011-02-21",1940,2
"2013-05-21",1979,22
"2013-07-09",1907,108
"2014-03-28",1963,1
"2015-04-09",1996,28
"2013-02-20",1954,1
"2013-05-21",1980,25
"2013-07-09",1908,1
