"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",103,62,0,0,0
"2012-07-13",90,14,0,0,0
"2010-11-17",63,2,0,0,0
"2016-10-07",100,68,0,0,0
"2015-07-03",103,62,0,0,0
"2012-10-31",90,14,0,0,0
"2016-04-05",100,68,0,0,0
"2009-09-25",61,2,0,0,0
"2011-09-05",90,15,0,0,0
"2008-04-01",30,1,0,0,0
"2014-03-28",105,48,0,0,0
"2007-12-19",30,1,0,0,0
"2014-09-08",97,61,0,0,0
"2015-10-01",103,62,0,0,0
"2011-06-10",90,15,0,0,0
"2010-07-26",64,2,0,0,0
"2013-02-20",93,14,0,0,0
"2012-01-18",90,15,0,0,0
"2015-01-19",98,61,0,0,0
"2013-09-10",79,27,0,0,0
"2016-07-04",102,68,0,0,0
"2008-12-17",32,1,0,0,0
"2012-03-26",90,15,0,0,0
"2012-12-11",93,14,0,0,0
"2008-06-27",32,1,0,0,0
"2016-01-04",88,67,0,0,0
"2009-12-16",61,2,0,0,0
"2009-04-06",35,1,0,0,0
"2011-02-21",93,2,0,0,0
"2013-12-20",79,27,0,0,0
"2008-10-10",32,1,0,0,0
"2010-04-01",61,2,0,0,0
"2013-07-09",94,2,0,0,0
"2013-05-21",93,14,0,0,0
"2009-06-17",36,1,0,0,0
