"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"OBSERVATION",66
"2014-03-28",4,"HUMAN_OBSERVATION",383
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-01-18",5,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"UNKNOWN",393
"2008-12-17",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",405
"2008-12-17",6,"PRESERVED_SPECIMEN",108
"2013-05-21",6,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",370
"2013-05-21",6,"PRESERVED_SPECIMEN",380
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2015-10-01",1,"PRESERVED_SPECIMEN",4735
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"UNKNOWN",393
"2012-03-26",1,"OBSERVATION",64
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",108
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",33
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",407
"2015-07-03",5,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"LITERATURE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",643
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",452
"2015-01-19",1,"HUMAN_OBSERVATION",7112
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",677
"2015-07-03",1,"HUMAN_OBSERVATION",7112
"2009-09-25",5,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",4783
"2010-07-26",6,"PRESERVED_SPECIMEN",339
"2012-03-26",5,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",4844
"2012-07-13",1,"UNKNOWN",405
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",372
"2016-07-04",1,"OBSERVATION",33
"2016-10-07",6,"UNKNOWN",33
"2014-09-08",6,"UNKNOWN",899
"2008-04-01",1,"UNKNOWN",432
"2008-04-01",6,"LIVING_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",383
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2014-09-08",4,"HUMAN_OBSERVATION",383
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"UNKNOWN",1
"2016-01-04",6,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1110
"2016-01-04",4,"HUMAN_OBSERVATION",383
"2011-06-10",0,"HUMAN_OBSERVATION",9
"2013-02-20",1,"PRESERVED_SPECIMEN",3308
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",7
"2012-03-26",1,"UNKNOWN",405
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",370
"2013-02-20",1,"OBSERVATION",60
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",133
"2012-12-11",6,"LIVING_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",370
"2012-12-11",6,"PRESERVED_SPECIMEN",379
"2016-07-04",5,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",407
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",444
"2009-04-06",6,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1861
"2015-07-03",5,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",3241
"2012-01-18",6,"UNKNOWN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",60
"2012-01-18",4,"HUMAN_OBSERVATION",383
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2016-07-04",1,"UNKNOWN",132
"2016-07-04",6,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",2816
"2016-07-04",1,"MACHINE_OBSERVATION",41
"2012-12-11",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4282
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",60
"2011-06-10",6,"PRESERVED_SPECIMEN",444
"2012-07-13",4,"HUMAN_OBSERVATION",383
"2011-02-21",1,"OBSERVATION",64
"2015-01-19",6,"UNKNOWN",904
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",60
"2015-01-19",4,"HUMAN_OBSERVATION",383
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",904
"2013-05-21",5,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",383
"2015-10-01",5,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"UNKNOWN",405
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",33
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",3111
"2015-10-01",1,"HUMAN_OBSERVATION",7112
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",60
"2012-12-11",6,"UNKNOWN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",4246
"2012-12-11",4,"HUMAN_OBSERVATION",383
"2013-07-09",1,"OBSERVATION",60
"2011-06-10",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4117
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",383
"2008-12-17",6,"UNKNOWN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",4
"2015-10-01",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",185
"2010-07-26",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2194
"2008-06-27",1,"UNKNOWN",628
"2013-05-21",4,"HUMAN_OBSERVATION",383
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2012-07-13",5,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",11096
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",5444
"2007-12-19",1,"UNKNOWN",393
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2011-06-10",4,"HUMAN_OBSERVATION",753
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",33
"2010-07-26",6,"UNKNOWN",6
"2012-03-26",5,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",132
"2016-07-04",6,"PRESERVED_SPECIMEN",2004
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",1996
"2010-07-26",4,"HUMAN_OBSERVATION",370
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2015-10-01",5,"UNKNOWN",1
"2016-04-05",1,"MACHINE_OBSERVATION",41
"2012-07-13",6,"UNKNOWN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",4297
"2008-04-01",6,"UNKNOWN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2816
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"OBSERVATION",33
"2010-04-01",1,"OBSERVATION",60
"2011-02-21",0,"HUMAN_OBSERVATION",9
"2013-02-20",6,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",380
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2764
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",60
"2012-03-26",4,"HUMAN_OBSERVATION",383
"2015-10-01",6,"UNKNOWN",4
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-07-04",5,"UNKNOWN",1
"2015-10-01",4,"HUMAN_OBSERVATION",383
"2009-12-16",5,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",185
"2011-09-05",6,"UNKNOWN",5
"2016-07-04",1,"LITERATURE",2
"2010-11-17",1,"OBSERVATION",64
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",108
"2015-04-09",1,"UNKNOWN",1814
"2013-12-20",1,"PRESERVED_SPECIMEN",4256
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",351
"2016-01-04",1,"PRESERVED_SPECIMEN",4784
"2013-02-20",5,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"OBSERVATION",33
"2016-04-05",1,"HUMAN_OBSERVATION",11096
"2016-07-04",6,"UNKNOWN",4
"2009-12-16",1,"UNKNOWN",677
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",304
"2016-07-04",4,"HUMAN_OBSERVATION",383
"2011-02-21",1,"UNKNOWN",407
"2009-09-25",1,"PRESERVED_SPECIMEN",2780
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",443
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",405
"2009-09-25",1,"OBSERVATION",60
"2010-11-17",5,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2761
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2008-06-27",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",405
"2009-06-17",1,"UNKNOWN",677
"2012-10-31",6,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",377
"2013-02-20",4,"HUMAN_OBSERVATION",383
"2009-04-06",1,"OBSERVATION",60
"2013-07-09",1,"UNKNOWN",405
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",380
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",98
"2010-11-17",1,"UNKNOWN",407
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",440
"2014-03-28",5,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",7112
"2008-06-27",6,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",133
"2015-01-19",1,"PRESERVED_SPECIMEN",3123
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",41
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",4795
"2010-04-01",5,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",3805
"2009-12-16",4,"HUMAN_OBSERVATION",370
"2013-09-10",1,"HUMAN_OBSERVATION",6671
"2014-03-28",1,"UNKNOWN",133
"2014-03-28",6,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",33
"2011-02-21",4,"HUMAN_OBSERVATION",753
"2014-03-28",6,"PRESERVED_SPECIMEN",1217
"2014-09-08",1,"OBSERVATION",33
"2007-12-19",6,"UNKNOWN",8
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2015-04-09",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",33
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",383
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",2756
"2013-05-21",1,"PRESERVED_SPECIMEN",4199
"2013-09-10",6,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",380
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",383
"2010-04-01",1,"UNKNOWN",677
"2008-10-10",1,"PRESERVED_SPECIMEN",2737
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",339
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2013-07-09",4,"HUMAN_OBSERVATION",383
"2014-03-28",0,"HUMAN_OBSERVATION",5
"2015-04-09",5,"UNKNOWN",2
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",110
"2016-01-04",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",4432
"2013-12-20",1,"HUMAN_OBSERVATION",6671
"2009-12-16",5,"UNKNOWN",1
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",2816
"2011-02-21",5,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",64
"2009-09-25",5,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3206
"2016-10-07",1,"UNKNOWN",132
"2014-09-08",1,"UNKNOWN",1804
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",41
"2008-04-01",1,"PRESERVED_SPECIMEN",642
"2012-07-13",1,"OBSERVATION",60
"2014-03-28",1,"HUMAN_OBSERVATION",6673
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",904
"2013-12-20",6,"PRESERVED_SPECIMEN",379
"2016-01-04",1,"UNKNOWN",132
"2016-01-04",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",383
"2016-01-04",6,"PRESERVED_SPECIMEN",1979
"2015-07-03",1,"PRESERVED_SPECIMEN",3239
"2012-10-31",5,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",1
"2015-01-19",1,"OBSERVATION",33
"2009-12-16",6,"UNKNOWN",7
"2015-07-03",1,"OBSERVATION",33
"2015-10-01",1,"FOSSIL_SPECIMEN",188
"2009-09-25",1,"UNKNOWN",677
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",5
"2013-07-09",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",285
"2012-03-26",1,"PRESERVED_SPECIMEN",2994
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",3113
"2013-09-10",6,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",383
"2012-12-11",1,"OBSERVATION",60
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2010-04-01",4,"HUMAN_OBSERVATION",370
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4390
"2009-04-06",1,"UNKNOWN",404
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",110
"2012-10-31",6,"UNKNOWN",4
"2013-12-20",5,"UNKNOWN",1
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2009-06-17",6,"UNKNOWN",6
"2011-09-05",1,"OBSERVATION",64
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"HUMAN_OBSERVATION",370
"2008-12-17",1,"OBSERVATION",60
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",60
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",405
"2016-07-04",1,"FOSSIL_SPECIMEN",185
"2012-01-18",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",185
"2008-10-10",1,"OBSERVATION",60
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",5
"2014-03-28",5,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",11096
"2010-11-17",4,"HUMAN_OBSERVATION",370
"2014-09-08",1,"HUMAN_OBSERVATION",7112
"2011-06-10",1,"PRESERVED_SPECIMEN",4419
"2015-01-19",1,"UNKNOWN",1814
"2013-12-20",6,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",11094
"2011-06-10",1,"OBSERVATION",64
"2015-01-19",6,"PRESERVED_SPECIMEN",297
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",383
"2015-07-03",1,"UNKNOWN",1814
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",60
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",2016
"2014-09-08",6,"PRESERVED_SPECIMEN",297
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",4,"HUMAN_OBSERVATION",370
"2012-12-11",1,"UNKNOWN",405
