"snapshot","national","international"
"2015-04-09",0,1045
"2012-07-13",0,448
"2010-11-17",0,407
"2016-10-07",0,1204
"2015-07-03",0,1194
"2012-10-31",0,484
"2016-04-05",0,1199
"2009-09-25",0,342
"2011-09-05",0,425
"2008-04-01",0,142
"2014-03-28",0,978
"2007-12-19",0,112
"2014-09-08",0,991
"2015-10-01",0,1227
"2011-06-10",0,426
"2010-07-26",0,377
"2013-02-20",0,401
"2012-01-18",0,431
"2015-01-19",0,1001
"2013-09-10",0,530
"2016-07-04",0,1202
"2008-12-17",0,255
"2012-03-26",0,432
"2012-12-11",0,372
"2008-06-27",0,213
"2016-01-04",0,1183
"2009-12-16",0,368
"2009-04-06",0,256
"2011-02-21",0,416
"2013-12-20",0,532
"2008-10-10",0,231
"2010-04-01",0,377
"2013-07-09",0,501
"2013-05-21",0,407
"2009-06-17",0,258
