"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1672
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",617
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2843
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2001
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",514
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",87
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",262
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",262
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",262
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",894
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1975
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2685
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2788
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
