"snapshot","national","international"
"2007-12-19",1,466
"2008-04-01",1,483
"2008-06-27",1,609
"2008-10-10",1,626
"2008-12-17",1,671
"2009-04-06",1,681
"2009-06-17",1,762
"2009-09-25",1,823
"2009-12-16",1,837
"2010-04-01",1,839
"2010-07-26",1,750
"2010-11-17",1,900
"2011-02-21",1,916
"2011-06-10",1,946
"2011-09-05",1,974
"2012-01-18",1,1000
"2012-03-26",1,1071
"2012-07-13",1,1118
"2012-10-31",1,1143
"2012-12-11",1,1110
"2013-02-20",1,1125
"2013-05-21",1,1350
"2013-07-09",1,1432
"2013-09-10",1,1630
"2013-12-20",1,2208
"2014-03-28",1,2539
"2014-09-08",1,2773
"2015-01-19",1,2846
"2015-04-09",1,2898
"2015-07-03",1,2940
"2015-10-01",1,2971
"2016-01-04",1,3570
"2016-04-05",1,3715
"2016-07-04",1,3732
"2016-10-07",1,3840
"2016-12-27",1,3880
"2017-04-12",1,3935
"2017-07-24",1,3988
"2017-10-12",1,4051
"2017-12-22",298,5258
"2018-04-09",298,5275
"2018-07-11",298,5299
"2018-09-28",298,5424
"2019-01-01",298,5510
"2019-04-06",378,5579
"2019-07-01",378,5619
"2019-10-09",378,5502
"2020-01-01",378,5612
"2020-04-01",378,5670
"2020-07-01",378,5761
"2020-10-01",378,5821
"2021-01-01",1068,5956
"2021-04-01",1068,6079
"2021-07-01",1071,6100
"2021-10-01",1073,6346
"2022-01-01",1073,6374
"2022-04-01",1075,6476
"2022-07-01",1075,6602
"2022-10-01",1075,6635
"2023-01-01",1075,6692
"2023-04-01",1071,6815
"2023-07-01",1071,6930
"2023-10-01",1075,7141
"2024-01-01",1075,7250
"2024-04-01",1075,7261
