"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4838
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1545
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",825
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5058
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8199
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",150
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",424
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",91
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",430
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4494
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",54
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",94
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1643
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",848
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4195
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8075
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2099
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1774
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2204
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",194
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",942
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2492
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",82
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",431
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1151
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1775
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2198
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",109
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1093
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",789
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",907
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",94
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",364
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3621
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2473
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",497
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",712
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",678
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",94
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",213
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2757
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4051
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",576
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2265
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
