"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",412,314,2,0,0
"2016-04-05",465,321,2,0,0
"2012-07-13",412,314,2,0,0
"2012-01-18",412,314,2,0,0
"2015-10-01",412,314,2,0,0
"2015-01-19",412,314,2,0,0
"2012-03-26",412,314,2,0,0
"2015-07-03",412,314,2,0,0
"2012-12-11",412,314,2,0,0
"2016-01-04",412,314,2,0,0
"2013-12-20",412,314,2,0,0
"2011-06-10",412,314,2,0,0
"2011-09-05",412,314,2,0,0
"2012-10-31",412,314,2,0,0
"2013-09-10",412,314,2,0,0
"2016-07-04",474,321,2,0,0
"2013-05-21",412,314,2,0,0
"2014-09-08",412,314,2,0,0
"2016-10-07",474,321,2,0,0
"2016-12-27",474,321,2,0,0
"2013-07-09",412,314,2,0,0
"2013-02-20",412,314,2,0,0
"2015-04-09",412,314,2,0,0
