"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",729
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",729
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",729
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",729
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1805
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1805
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1805
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9908
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9908
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
