"snapshot","year","occurrenceCount"
"2017-12-22",1987,12
"2017-12-22",2004,1
"2017-12-22",2011,1
"2017-12-22",2012,27
"2017-12-22",2013,4
"2017-12-22",2015,228
"2017-12-22",2016,76
"2018-04-09",1987,12
"2018-04-09",2004,1
"2018-04-09",2011,1
"2018-04-09",2012,27
"2018-04-09",2013,4
"2018-04-09",2015,228
"2018-04-09",2016,76
"2018-07-11",1987,12
"2018-07-11",2004,1
"2018-07-11",2011,1
"2018-07-11",2012,27
"2018-07-11",2013,4
"2018-07-11",2015,228
"2018-07-11",2016,76
"2018-09-28",1987,12
"2018-09-28",2004,1
"2018-09-28",2011,1
"2018-09-28",2012,27
"2018-09-28",2013,4
"2018-09-28",2015,228
"2018-09-28",2016,76
"2019-01-01",1987,12
"2019-01-01",2004,1
"2019-01-01",2011,1
"2019-01-01",2012,27
"2019-01-01",2013,4
"2019-01-01",2015,228
"2019-01-01",2016,76
"2019-04-06",1987,12
"2019-04-06",2004,1
"2019-04-06",2010,39
"2019-04-06",2011,20
"2019-04-06",2012,27
"2019-04-06",2013,4
"2019-04-06",2015,228
"2019-04-06",2016,76
"2019-04-06",2017,142
"2019-04-06",2018,273
"2019-07-01",1987,12
"2019-07-01",2004,1
"2019-07-01",2010,39
"2019-07-01",2011,20
"2019-07-01",2012,27
"2019-07-01",2013,4
"2019-07-01",2015,228
"2019-07-01",2016,76
"2019-07-01",2017,142
"2019-07-01",2018,273
"2019-10-09",1987,12
"2019-10-09",2004,1
"2019-10-09",2010,39
"2019-10-09",2011,20
"2019-10-09",2012,27
"2019-10-09",2013,4
"2019-10-09",2015,228
"2019-10-09",2016,76
"2019-10-09",2017,142
"2019-10-09",2018,273
"2020-01-01",1987,12
"2020-01-01",2004,1
"2020-01-01",2010,39
"2020-01-01",2011,20
"2020-01-01",2012,27
"2020-01-01",2013,4
"2020-01-01",2015,228
"2020-01-01",2016,76
"2020-01-01",2017,142
"2020-01-01",2018,273
"2020-04-01",1987,12
"2020-04-01",2004,1
"2020-04-01",2010,39
"2020-04-01",2011,20
"2020-04-01",2012,27
"2020-04-01",2013,4
"2020-04-01",2015,228
"2020-04-01",2016,76
"2020-04-01",2017,142
"2020-04-01",2018,273
"2020-07-01",1987,12
"2020-07-01",2004,1
"2020-07-01",2008,1
"2020-07-01",2010,8
"2020-07-01",2011,27
"2020-07-01",2012,23
"2020-07-01",2013,69
"2020-07-01",2015,187
"2020-07-01",2016,48
"2020-07-01",2017,110
"2020-07-01",2018,163
"2020-07-01",2019,106
"2020-10-01",1987,12
"2020-10-01",2004,1
"2020-10-01",2008,1
"2020-10-01",2010,8
"2020-10-01",2011,27
"2020-10-01",2012,23
"2020-10-01",2013,69
"2020-10-01",2015,187
"2020-10-01",2016,48
"2020-10-01",2017,110
"2020-10-01",2018,163
"2020-10-01",2019,106
"2021-01-01",1987,12
"2021-01-01",2004,1
"2021-01-01",2008,1
"2021-01-01",2010,8
"2021-01-01",2011,27
"2021-01-01",2012,23
"2021-01-01",2013,69
"2021-01-01",2015,187
"2021-01-01",2016,48
"2021-01-01",2017,110
"2021-01-01",2018,163
"2021-01-01",2019,106
"2021-04-01",1987,12
"2021-04-01",2004,1
"2021-04-01",2008,1
"2021-04-01",2010,8
"2021-04-01",2011,27
"2021-04-01",2012,23
"2021-04-01",2013,69
"2021-04-01",2015,187
"2021-04-01",2016,48
"2021-04-01",2017,110
"2021-04-01",2018,163
"2021-04-01",2019,106
"2021-07-01",1987,12
"2021-07-01",1990,170
"2021-07-01",2004,1
"2021-07-01",2008,9
"2021-07-01",2010,41
"2021-07-01",2011,32
"2021-07-01",2012,44
"2021-07-01",2013,76
"2021-07-01",2015,225
"2021-07-01",2016,93
"2021-07-01",2017,198
"2021-07-01",2018,277
"2021-07-01",2019,177
"2021-07-01",2020,562
"2021-10-01",1987,12
"2021-10-01",1990,170
"2021-10-01",2004,1
"2021-10-01",2008,9
"2021-10-01",2010,41
"2021-10-01",2011,32
"2021-10-01",2012,44
"2021-10-01",2013,76
"2021-10-01",2015,225
"2021-10-01",2016,93
"2021-10-01",2017,198
"2021-10-01",2018,277
"2021-10-01",2019,177
"2021-10-01",2020,562
"2022-01-01",1987,12
"2022-01-01",1990,170
"2022-01-01",2004,1
"2022-01-01",2008,9
"2022-01-01",2010,41
"2022-01-01",2011,32
"2022-01-01",2012,44
"2022-01-01",2013,76
"2022-01-01",2015,225
"2022-01-01",2016,93
"2022-01-01",2017,198
"2022-01-01",2018,277
"2022-01-01",2019,177
"2022-01-01",2020,562
"2022-04-01",1987,21
"2022-04-01",2004,1
"2022-04-01",2005,31
"2022-04-01",2008,203
"2022-04-01",2010,41
"2022-04-01",2011,32
"2022-04-01",2012,42
"2022-04-01",2013,71
"2022-04-01",2014,5
"2022-04-01",2015,226
"2022-04-01",2016,91
"2022-04-01",2017,200
"2022-04-01",2018,278
"2022-04-01",2019,179
"2022-04-01",2020,615
"2022-04-01",2021,8745
"2022-07-01",1987,21
"2022-07-01",2004,1
"2022-07-01",2005,31
"2022-07-01",2008,203
"2022-07-01",2010,41
"2022-07-01",2011,32
"2022-07-01",2012,42
"2022-07-01",2013,71
"2022-07-01",2014,5
"2022-07-01",2015,226
"2022-07-01",2016,91
"2022-07-01",2017,200
"2022-07-01",2018,278
"2022-07-01",2019,179
"2022-07-01",2020,615
"2022-07-01",2021,8745
