"snapshot","national","international"
"2010-11-17",0,428
"2012-12-11",0,386
"2015-10-01",0,1243
"2016-12-27",0,1273
"2009-06-17",0,267
"2013-02-20",0,414
"2012-10-31",0,505
"2013-05-21",0,419
"2012-03-26",0,451
"2015-07-03",0,1211
"2013-07-09",0,522
"2015-01-19",0,1023
"2008-12-17",0,264
"2018-07-11",53,1248
"2011-02-21",0,435
"2008-06-27",0,220
"2013-12-20",0,555
"2017-12-22",53,1407
"2014-03-28",0,1002
"2015-04-09",0,1070
"2008-10-10",0,238
"2013-09-10",0,551
"2009-04-06",0,265
"2012-07-13",0,467
"2014-09-08",0,1014
"2016-10-07",0,1220
"2010-07-26",0,396
"2016-07-04",0,1217
"2018-04-09",53,1417
"2016-01-04",0,1198
"2016-04-05",0,1213
"2011-06-10",0,445
"2012-01-18",0,450
"2008-04-01",0,150
"2010-04-01",0,396
"2017-10-12",0,1296
"2017-07-24",0,1295
"2009-09-25",0,350
"2017-04-12",0,1278
"2007-12-19",0,119
"2009-12-16",0,387
"2011-09-05",0,444
