"snapshot","national","international"
"2013-07-09",455316,225880
"2007-12-19",133496,10150
"2011-09-05",455316,165234
"2008-06-27",455316,20430
"2015-10-01",455316,441717
"2012-10-31",455316,238318
"2012-12-11",455316,221137
"2008-12-17",455316,24047
"2014-03-28",455316,357761
"2014-09-08",455316,429636
"2015-07-03",455316,435147
"2012-07-13",455316,234250
"2009-09-25",455316,26881
"2009-04-06",455316,24661
"2013-02-20",455316,221414
"2013-09-10",455316,277083
"2012-03-26",455316,167092
"2010-04-01",455316,37914
"2009-12-16",455316,27050
"2009-06-17",455316,25445
"2013-12-20",455316,350775
"2013-05-21",455316,224015
"2012-01-18",455316,169649
"2015-01-19",455316,435674
"2015-04-09",455316,435814
"2016-01-04",455316,524428
"2016-07-04",455316,502696
"2016-04-05",455316,502350
"2011-06-10",455316,58113
"2008-10-10",455316,22632
"2008-04-01",404005,10695
"2010-07-26",455316,37965
"2011-02-21",455316,45772
"2010-11-17",455316,39250
