"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1170,2072,708,116,0
"2007-12-19",826,1678,357,17,0
"2011-09-05",1071,1972,677,116,0
"2008-06-27",909,1562,613,114,0
"2015-10-01",1298,2148,733,117,0
"2012-10-31",1136,2029,754,116,0
"2012-12-11",1161,2050,708,116,0
"2008-12-17",835,1488,612,114,0
"2014-03-28",1194,2073,717,116,0
"2014-09-08",1218,2096,723,117,0
"2015-07-03",1223,2045,725,117,0
"2012-07-13",1100,2013,755,116,0
"2009-09-25",852,1508,612,114,0
"2009-04-06",838,1490,612,114,0
"2013-02-20",1161,2050,708,116,0
"2013-09-10",1167,2093,717,116,0
"2012-03-26",1057,1974,695,116,0
"2010-04-01",950,1734,660,114,0
"2009-12-16",865,1516,612,114,0
"2009-06-17",851,1492,612,114,0
"2013-12-20",1151,2048,717,116,0
"2013-05-21",1166,2067,708,116,0
"2012-01-18",1049,1983,698,116,0
"2015-01-19",1396,2216,725,117,0
"2015-04-09",1423,2225,725,117,0
"2016-01-04",1307,2163,736,120,0
"2016-07-04",1359,2189,744,121,0
"2016-04-05",1352,2182,744,120,0
"2011-06-10",1066,1971,669,114,0
"2008-10-10",843,1502,612,114,0
"2008-04-01",540,909,524,112,0
"2010-07-26",954,1733,660,114,0
"2011-02-21",1006,1866,663,114,0
"2010-11-17",990,1852,663,114,0
