"snapshot","kingdom","speciesCount"
"2009-12-16",1,158
"2009-12-16",4,294
"2009-12-16",5,442
"2009-12-16",6,498
"2009-12-16",7,6
"2016-04-05",1,679
"2016-04-05",4,347
"2016-04-05",5,444
"2016-04-05",6,516
"2016-04-05",7,7
"2012-10-31",1,523
"2012-10-31",4,329
"2012-10-31",5,442
"2012-10-31",6,492
"2014-03-28",1,571
"2012-10-31",7,7
"2013-07-09",1,523
"2014-03-28",4,343
"2013-07-09",4,326
"2014-03-28",5,442
"2013-07-09",5,442
"2014-03-28",6,492
"2013-07-09",6,492
"2014-03-28",7,7
"2013-07-09",7,7
"2013-09-10",1,568
"2013-09-10",4,326
"2013-09-10",5,442
"2013-09-10",6,492
"2013-09-10",7,7
"2009-04-06",1,155
"2011-06-10",1,391
"2009-04-06",4,294
"2011-06-10",4,320
"2009-04-06",5,442
"2011-06-10",5,442
"2009-04-06",6,498
"2011-06-10",6,501
"2009-04-06",7,6
"2011-06-10",7,7
"2007-12-19",1,152
"2007-12-19",4,105
"2007-12-19",5,1
"2007-12-19",6,1
"2012-01-18",1,394
"2007-12-19",7,1
"2012-01-18",4,329
"2012-01-18",5,442
"2012-01-18",6,501
"2012-01-18",7,7
"2009-06-17",1,155
"2016-07-04",1,689
"2009-06-17",4,294
"2009-06-17",5,442
"2016-07-04",4,347
"2009-06-17",6,498
"2016-07-04",5,444
"2009-06-17",7,6
"2016-07-04",6,517
"2016-07-04",7,7
"2012-03-26",1,394
"2012-03-26",4,329
"2012-03-26",5,442
"2012-12-11",1,523
"2012-03-26",6,501
"2012-03-26",7,7
"2012-12-11",4,326
"2012-12-11",5,442
"2012-12-11",6,492
"2012-12-11",7,7
"2015-01-19",1,640
"2009-09-25",1,154
"2015-01-19",4,347
"2015-01-19",5,444
"2015-01-19",6,515
"2009-09-25",4,294
"2015-01-19",7,7
"2009-09-25",5,442
"2009-09-25",6,498
"2009-09-25",7,6
"2015-10-01",1,642
"2015-10-01",4,347
"2015-10-01",5,444
"2015-10-01",6,516
"2011-09-05",1,394
"2015-10-01",7,7
"2011-09-05",4,329
"2011-09-05",5,442
"2011-09-05",6,501
"2011-09-05",7,7
"2010-11-17",1,383
"2010-11-17",4,308
"2010-11-17",5,442
"2010-11-17",6,501
"2010-11-17",7,6
"2008-10-10",1,154
"2008-10-10",4,289
"2008-10-10",5,442
"2008-10-10",6,498
"2008-10-10",7,6
"2014-09-08",1,635
"2014-09-08",4,346
"2014-09-08",5,443
"2014-09-08",6,511
"2014-09-08",7,7
"2008-12-17",1,155
"2008-12-17",4,294
"2008-12-17",5,442
"2008-12-17",6,498
"2008-12-17",7,6
"2012-07-13",1,523
"2013-12-20",1,569
"2013-02-20",1,523
"2012-07-13",4,329
"2013-12-20",4,326
"2015-04-09",1,640
"2012-07-13",5,442
"2013-02-20",4,326
"2013-12-20",5,442
"2012-07-13",6,501
"2013-02-20",5,442
"2013-12-20",6,492
"2012-07-13",7,7
"2013-02-20",6,492
"2013-12-20",7,7
"2015-04-09",4,347
"2013-02-20",7,7
"2015-04-09",5,444
"2015-04-09",6,515
"2015-04-09",7,7
"2010-04-01",1,200
"2010-04-01",4,308
"2010-04-01",5,442
"2010-04-01",6,501
"2010-04-01",7,6
"2010-07-26",1,200
"2010-07-26",4,308
"2010-07-26",5,442
"2008-06-27",1,154
"2010-07-26",6,501
"2010-07-26",7,6
"2008-06-27",4,133
"2008-06-27",5,441
"2008-06-27",6,497
"2008-04-01",1,153
"2008-06-27",7,1
"2008-04-01",4,105
"2013-05-21",1,523
"2008-04-01",5,441
"2008-04-01",6,497
"2008-04-01",7,1
"2013-05-21",4,326
"2013-05-21",5,442
"2013-05-21",6,492
"2013-05-21",7,7
"2016-01-04",1,947
"2015-07-03",1,642
"2016-01-04",4,347
"2016-01-04",5,444
"2016-01-04",6,516
"2015-07-03",4,347
"2016-01-04",7,7
"2015-07-03",5,444
"2015-07-03",6,515
"2015-07-03",7,7
"2011-02-21",1,390
"2011-02-21",4,308
"2011-02-21",5,442
"2011-02-21",6,501
"2011-02-21",7,6
