"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5957
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34584
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1689
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1929
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",28753
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7498
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1426
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",664
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116089
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",34584
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",87898
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1009
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",94
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",195
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1512
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5949
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1362
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",14095
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",41500
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1570
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",337
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",523
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2861
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5288
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3555
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",29022
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14949
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11541
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28320
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1623
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",474
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1539
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4676
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12216
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1808
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11679
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1930
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5949
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",593
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3943
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2513
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6479
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",8832
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18783
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10198
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",283
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2882
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",305
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",9506
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",308
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1641
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",28753
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1586
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",41
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2975
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",72
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",863
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",734
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1680
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1595
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",34584
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",417
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",521
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",14212
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1930
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18775
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2420
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124168
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1055
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",367
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1003
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124559
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",13891
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",354
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",28753
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",863
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1337
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",999
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6504
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1347
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",305
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3037
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3172
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",12217
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1519
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",829
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",501
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",28812
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11574
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",721
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",305
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4305
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",652
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",87905
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
