"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1219,2210,637,0,0
"2007-12-19",871,1778,229,0,0
"2011-09-05",1123,2121,592,0,0
"2008-06-27",957,1686,555,0,0
"2015-10-01",1350,2291,655,0,0
"2012-10-31",1185,2182,668,0,0
"2012-12-11",1210,2187,638,0,0
"2008-12-17",881,1614,554,0,0
"2014-03-28",1244,2212,644,0,0
"2014-09-08",1270,2235,649,0,0
"2015-07-03",1274,2189,647,0,0
"2012-07-13",1150,2166,668,0,0
"2009-09-25",899,1633,554,0,0
"2009-04-06",884,1616,554,0,0
"2013-02-20",1210,2187,638,0,0
"2013-09-10",1217,2232,644,0,0
"2012-03-26",1108,2119,615,0,0
"2010-04-01",999,1884,575,0,0
"2009-12-16",911,1641,555,0,0
"2009-06-17",898,1617,554,0,0
"2013-12-20",1202,2186,644,0,0
"2013-05-21",1215,2204,638,0,0
"2012-01-18",1100,2125,621,0,0
"2015-01-19",1446,2359,649,0,0
"2015-04-09",1473,2368,649,0,0
"2016-01-04",1360,2305,661,0,0
"2016-07-04",1413,2335,665,0,0
"2016-04-05",1405,2329,664,0,0
"2011-06-10",1118,2117,585,0,0
"2008-10-10",888,1629,554,0,0
"2008-04-01",568,1009,508,0,0
"2010-07-26",1003,1883,575,0,0
"2011-02-21",1057,2014,578,0,0
"2010-11-17",1040,2001,578,0,0
