"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1094,1980,598,372,22
"2007-12-19",787,1568,456,66,1
"2011-09-05",989,1881,606,338,22
"2008-06-27",844,1474,525,335,20
"2015-10-01",1209,2068,603,394,22
"2012-10-31",1059,1934,647,373,22
"2012-12-11",1085,1959,596,373,22
"2008-12-17",770,1400,524,335,20
"2014-03-28",1116,1981,597,384,22
"2014-09-08",1138,2004,598,392,22
"2015-07-03",1135,1963,596,394,22
"2012-07-13",1023,1919,647,373,22
"2009-09-25",783,1424,524,335,20
"2009-04-06",773,1402,524,335,20
"2013-02-20",1085,1959,596,373,22
"2013-09-10",1090,2001,596,384,22
"2012-03-26",982,1879,621,338,22
"2010-04-01",886,1631,586,335,20
"2009-12-16",795,1433,524,335,20
"2009-06-17",783,1407,524,335,20
"2013-12-20",1074,1956,596,384,22
"2013-05-21",1090,1976,596,373,22
"2012-01-18",969,1894,623,338,22
"2015-01-19",1317,2125,597,393,22
"2015-04-09",1334,2144,597,393,22
"2016-01-04",1216,2082,610,396,22
"2016-07-04",1267,2111,611,402,22
"2016-04-05",1260,2103,611,402,22
"2011-06-10",984,1877,604,335,20
"2008-10-10",779,1413,524,335,20
"2008-04-01",507,830,417,311,20
"2010-07-26",890,1630,586,335,20
"2011-02-21",924,1771,599,335,20
"2010-11-17",908,1757,599,335,20
