"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",100
"2011-09-05",7,"OBSERVATION",2918
"2013-07-09",1,"PRESERVED_SPECIMEN",12493
"2015-01-19",1,"FOSSIL_SPECIMEN",355
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",5377
"2013-12-20",3,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",144
"2015-01-19",5,"HUMAN_OBSERVATION",49
"2015-10-01",3,"UNKNOWN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",49
"2009-04-06",6,"LIVING_SPECIMEN",817
"2009-09-25",5,"HUMAN_OBSERVATION",11
"2012-01-18",0,"UNKNOWN",205
"2013-05-21",3,"OBSERVATION",13
"2008-06-27",4,"PRESERVED_SPECIMEN",329
"2011-09-05",0,"LIVING_SPECIMEN",9
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"UNKNOWN",1002
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",2,"LIVING_SPECIMEN",36
"2014-03-28",0,"FOSSIL_SPECIMEN",166
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2013-12-20",6,"LIVING_SPECIMEN",586
"2016-01-04",0,"HUMAN_OBSERVATION",1482
"2008-10-10",7,"UNKNOWN",1
"2009-04-06",7,"HUMAN_OBSERVATION",80
"2013-02-20",3,"OBSERVATION",13
"2014-03-28",4,"HUMAN_OBSERVATION",17191
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"FOSSIL_SPECIMEN",321
"2016-04-05",7,"OBSERVATION",2918
"2013-07-09",5,"HUMAN_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",356
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",342
"2012-01-18",5,"HUMAN_OBSERVATION",20
"2013-12-20",7,"HUMAN_OBSERVATION",102
"2009-09-25",0,"UNKNOWN",57
"2012-10-31",5,"PRESERVED_SPECIMEN",32252
"2015-04-09",5,"HUMAN_OBSERVATION",49
"2014-03-28",1,"PRESERVED_SPECIMEN",13548
"2015-01-19",5,"LIVING_SPECIMEN",48
"2015-07-03",5,"OBSERVATION",19763
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"FOSSIL_SPECIMEN",317
"2007-12-19",5,"LIVING_SPECIMEN",46
"2008-12-17",0,"PRESERVED_SPECIMEN",1464
"2010-07-26",2,"LIVING_SPECIMEN",15
"2013-07-09",0,"UNKNOWN",201
"2011-06-10",3,"OBSERVATION",13
"2014-09-08",0,"PRESERVED_SPECIMEN",1858
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",243896
"2008-10-10",3,"OBSERVATION",13
"2016-07-04",6,"OBSERVATION",292081
"2012-01-18",5,"LIVING_SPECIMEN",46
"2012-12-11",5,"PRESERVED_SPECIMEN",32254
"2013-07-09",1,"FOSSIL_SPECIMEN",355
"2015-10-01",4,"FOSSIL_SPECIMEN",1323
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"LIVING_SPECIMEN",48
"2011-02-21",5,"OBSERVATION",19763
"2012-07-13",6,"OBSERVATION",292119
"2015-01-19",1,"UNKNOWN",2722
"2014-09-08",3,"LIVING_SPECIMEN",46
"2010-11-17",6,"OBSERVATION",290088
"2012-12-11",4,"UNKNOWN",2106
"2009-04-06",4,"PRESERVED_SPECIMEN",329
"2016-01-04",7,"OBSERVATION",2918
"2008-12-17",4,"HUMAN_OBSERVATION",7128
"2010-04-01",5,"OBSERVATION",19763
"2012-10-31",0,"OBSERVATION",19345
"2007-12-19",1,"UNKNOWN",11316
"2012-03-26",0,"PRESERVED_SPECIMEN",2207
"2014-09-08",4,"HUMAN_OBSERVATION",17977
