"snapshot","national","international"
"2013-07-09",3046,4196
"2007-12-19",2818,1913
"2011-09-05",3046,3359
"2008-06-27",3046,2093
"2015-10-01",3046,5878
"2012-10-31",3046,3902
"2012-12-11",3046,3818
"2008-12-17",3046,2294
"2014-03-28",3046,4690
"2014-09-08",3046,4793
"2015-07-03",3046,5467
"2012-07-13",3046,3908
"2009-09-25",3046,2797
"2009-04-06",3046,2413
"2013-02-20",3046,3831
"2013-09-10",3046,4213
"2012-03-26",3046,3714
"2010-04-01",3046,3023
"2009-12-16",3046,2808
"2009-06-17",3046,2509
"2013-12-20",3046,4638
"2013-05-21",3046,4124
"2012-01-18",3046,3652
"2015-01-19",3046,5532
"2015-04-09",3046,5679
"2016-01-04",3046,6175
"2016-07-04",3046,6121
"2016-04-05",3046,6102
"2011-06-10",3046,3255
"2008-10-10",3046,2269
"2008-04-01",1807,1969
"2010-07-26",3046,2992
"2011-02-21",3046,3140
"2010-11-17",3046,3024
