"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",889,376,0,0,0
"2014-03-28",1100,591,0,0,0
"2016-07-04",1567,1326,16,0,0
"2009-04-06",179,77,0,0,0
"2016-01-04",1215,922,14,0,0
"2016-10-07",1588,1327,17,1,0
"2008-10-10",188,79,0,0,0
"2016-04-05",1574,1317,16,0,0
"2017-04-12",1741,1419,37,1,0
"2009-06-17",193,95,0,0,0
"2013-07-09",1066,573,0,0,0
"2012-12-11",1015,499,0,0,0
"2012-10-31",1016,499,0,0,0
"2012-03-26",504,159,0,0,0
"2010-04-01",640,226,0,0,0
"2013-12-20",1076,591,0,0,0
"2011-09-05",836,306,0,0,0
"2015-10-01",1440,1130,4,0,0
"2012-01-18",496,151,0,0,0
"2007-12-19",328,100,0,0,0
"2015-07-03",1456,1090,4,0,0
"2015-01-19",1411,1077,4,0,0
"2008-04-01",329,100,0,0,0
"2014-09-08",1184,732,4,0,0
"2008-06-27",312,101,0,0,0
"2013-09-10",1076,591,0,0,0
"2009-09-25",216,62,0,0,0
"2011-06-10",835,306,0,0,0
"2013-02-20",1048,540,0,0,0
"2013-05-21",1063,568,0,0,0
"2008-12-17",174,77,0,0,0
"2011-02-21",814,299,0,0,0
"2016-12-27",1606,1399,37,1,0
"2015-04-09",1449,1101,4,0,0
"2010-11-17",809,298,0,0,0
"2010-07-26",646,237,0,0,0
"2009-12-16",558,186,0,0,0
