"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1013,252,0,0,0
"2014-03-28",1236,455,0,0,0
"2016-07-04",1839,1070,0,0,0
"2009-04-06",185,71,0,0,0
"2016-01-04",1422,729,0,0,0
"2016-10-07",1859,1073,1,0,0
"2008-10-10",195,72,0,0,0
"2016-04-05",1845,1062,0,0,0
"2017-04-12",2016,1181,1,0,0
"2009-06-17",201,87,0,0,0
"2013-07-09",1200,439,0,0,0
"2012-12-11",1145,369,0,0,0
"2012-10-31",1146,369,0,0,0
"2012-03-26",523,140,0,0,0
"2010-04-01",729,137,0,0,0
"2013-12-20",1212,455,0,0,0
"2011-09-05",942,200,0,0,0
"2015-10-01",1678,896,0,0,0
"2012-01-18",512,135,0,0,0
"2007-12-19",336,92,0,0,0
"2015-07-03",1696,854,0,0,0
"2015-01-19",1651,841,0,0,0
"2008-04-01",337,92,0,0,0
"2014-09-08",1328,592,0,0,0
"2008-06-27",323,90,0,0,0
"2013-09-10",1212,455,0,0,0
"2009-09-25",226,52,0,0,0
"2011-06-10",941,200,0,0,0
"2013-02-20",1179,409,0,0,0
"2013-05-21",1195,436,0,0,0
"2008-12-17",180,71,0,0,0
"2011-02-21",919,194,0,0,0
"2016-12-27",1874,1168,1,0,0
"2015-04-09",1688,866,0,0,0
"2010-11-17",914,193,0,0,0
"2010-07-26",738,145,0,0,0
"2009-12-16",652,92,0,0,0
