"snapshot","national","international"
"2012-07-13",0,4376
"2014-03-28",0,4714
"2016-07-04",0,6575
"2009-04-06",0,3023
"2016-01-04",0,6219
"2016-10-07",0,6660
"2008-10-10",0,2917
"2016-04-05",0,6503
"2017-04-12",0,6948
"2009-06-17",0,3064
"2013-07-09",0,4389
"2012-12-11",0,3758
"2012-10-31",0,3918
"2012-03-26",0,3861
"2010-04-01",0,3586
"2013-12-20",0,4629
"2011-09-05",0,3980
"2015-10-01",0,6143
"2012-01-18",0,2880
"2007-12-19",0,2818
"2015-07-03",0,5521
"2015-01-19",0,5300
"2008-04-01",0,2831
"2014-09-08",0,4830
"2008-06-27",0,2930
"2013-09-10",0,4540
"2009-09-25",0,3504
"2011-06-10",0,3980
"2013-02-20",0,3749
"2013-05-21",0,4327
"2008-12-17",0,2928
"2011-02-21",0,3929
"2016-12-27",0,6745
"2015-04-09",0,5479
"2010-11-17",0,3905
"2010-07-26",0,3571
"2009-12-16",0,3578
