"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",138
"2013-07-09",1,"PRESERVED_SPECIMEN",21937
"2016-04-05",1,"MATERIAL_SAMPLE",1280
"2014-03-28",0,"UNKNOWN",5
"2011-06-10",6,"UNKNOWN",537
"2013-02-20",1,"UNKNOWN",155
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",148
"2013-12-20",1,"PRESERVED_SPECIMEN",24616
"2012-03-26",5,"UNKNOWN",12
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",16196
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2013-07-09",6,"UNKNOWN",368
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3527
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2012-03-26",1,"OBSERVATION",12
"2016-07-04",1,"MATERIAL_SAMPLE",1280
"2015-10-01",0,"UNKNOWN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"PRESERVED_SPECIMEN",8625
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",17377
"2012-03-26",1,"PRESERVED_SPECIMEN",24635
"2014-09-08",1,"PRESERVED_SPECIMEN",26906
"2008-10-10",0,"UNKNOWN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2014-03-28",1,"UNKNOWN",225
"2013-09-10",0,"UNKNOWN",11
"2015-04-09",1,"UNKNOWN",1640
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",11
"2012-03-26",6,"UNKNOWN",1005
"2016-01-04",6,"LIVING_SPECIMEN",126
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",17732
"2009-04-06",0,"UNKNOWN",7
"2007-12-19",6,"LIVING_SPECIMEN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2011-09-05",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",964
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7650
"2016-04-05",6,"LIVING_SPECIMEN",126
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",257
"2011-09-05",0,"PRESERVED_SPECIMEN",145
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2011-02-21",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",4320
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",119
"2013-09-10",1,"UNKNOWN",72
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",5906
"2011-02-21",0,"PRESERVED_SPECIMEN",145
"2009-06-17",6,"UNKNOWN",1222
"2015-07-03",0,"PRESERVED_SPECIMEN",215
"2016-12-27",5,"UNKNOWN",11
"2011-09-05",5,"UNKNOWN",12
"2010-07-26",0,"UNKNOWN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",8257
"2009-09-25",5,"UNKNOWN",11
"2016-10-07",1,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2009-04-06",1,"UNKNOWN",695
"2011-02-21",5,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",58
"2016-12-27",1,"PRESERVED_SPECIMEN",36803
"2011-09-05",1,"PRESERVED_SPECIMEN",25853
"2009-09-25",1,"PRESERVED_SPECIMEN",14887
"2016-10-07",6,"UNKNOWN",17908
"2008-04-01",0,"PRESERVED_SPECIMEN",82
"2012-01-18",5,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",55
"2011-02-21",1,"PRESERVED_SPECIMEN",21011
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",34214
"2008-12-17",0,"UNKNOWN",7
"2016-12-27",6,"UNKNOWN",17908
"2011-09-05",6,"UNKNOWN",547
"2010-07-26",1,"UNKNOWN",365
"2016-10-07",1,"LITERATURE",32
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2012-07-13",6,"LIVING_SPECIMEN",133
"2009-09-25",6,"UNKNOWN",1222
"2008-04-01",5,"UNKNOWN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",537
"2016-12-27",1,"LITERATURE",32
"2011-06-10",0,"PRESERVED_SPECIMEN",145
"2016-10-07",1,"HUMAN_OBSERVATION",2839
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",76
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",5163
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",12
"2017-04-12",0,"UNKNOWN",19
"2016-10-07",7,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",7954
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",17
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"UNKNOWN",4305
"2016-12-27",7,"UNKNOWN",6
"2010-04-01",0,"UNKNOWN",7
"2012-01-18",1,"PRESERVED_SPECIMEN",26209
"2013-02-20",1,"OBSERVATION",670
"2008-04-01",6,"UNKNOWN",1307
"2014-03-28",0,"PRESERVED_SPECIMEN",260
"2016-12-27",1,"FOSSIL_SPECIMEN",50
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2013-05-21",0,"UNKNOWN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"PRESERVED_SPECIMEN",25852
"2012-03-26",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",231
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",8606
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2013-07-09",6,"PRESERVED_SPECIMEN",8836
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2014-03-28",5,"UNKNOWN",11
"2013-02-20",6,"UNKNOWN",368
"2017-04-12",1,"UNKNOWN",1719
"2015-01-19",0,"UNKNOWN",148
"2016-07-04",1,"UNKNOWN",930
"2015-04-09",5,"UNKNOWN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",8887
"2012-01-18",6,"LIVING_SPECIMEN",13
"2010-04-01",1,"UNKNOWN",1274
"2014-03-28",1,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",74
"2014-03-28",1,"PRESERVED_SPECIMEN",25056
"2015-04-09",1,"OBSERVATION",2
"2009-06-17",5,"OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",12
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"UNKNOWN",155
"2015-04-09",1,"PRESERVED_SPECIMEN",32277
"2015-10-01",5,"UNKNOWN",11
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2008-06-27",6,"PRESERVED_SPECIMEN",3987
"2012-12-11",6,"LIVING_SPECIMEN",133
"2012-03-26",6,"PRESERVED_SPECIMEN",6070
"2014-09-08",6,"PRESERVED_SPECIMEN",8924
"2009-04-06",5,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",92
"2012-10-31",0,"UNKNOWN",9
"2016-12-27",3,"LIVING_SPECIMEN",12
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2013-07-09",6,"LIVING_SPECIMEN",134
"2008-10-10",5,"UNKNOWN",11
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",357
"2013-09-10",5,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",1641
"2015-10-01",1,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",66
"2012-10-31",1,"OBSERVATION",670
"2015-04-09",6,"UNKNOWN",581
"2013-12-20",6,"LIVING_SPECIMEN",125
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",1
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",8982
"2009-04-06",5,"UNKNOWN",11
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"HUMAN_OBSERVATION",836
"2016-10-07",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",363
"2016-10-07",0,"PRESERVED_SPECIMEN",667
"2016-12-27",5,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",1449
"2016-10-07",1,"MATERIAL_SAMPLE",1280
"2008-06-27",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"LIVING_SPECIMEN",128
"2009-06-17",1,"PRESERVED_SPECIMEN",14212
"2012-10-31",1,"UNKNOWN",178
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",221
"2011-09-05",5,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",112
"2008-10-10",6,"UNKNOWN",1221
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"UNKNOWN",368
"2015-10-01",1,"LITERATURE",4
"2016-12-27",1,"MATERIAL_SAMPLE",1280
"2009-04-06",1,"PRESERVED_SPECIMEN",13455
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"HUMAN_OBSERVATION",1451
"2010-07-26",5,"UNKNOWN",11
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2012-12-11",0,"UNKNOWN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"UNKNOWN",1201
"2016-10-07",5,"LIVING_SPECIMEN",56
"2013-09-10",1,"HUMAN_OBSERVATION",834
"2015-10-01",7,"UNKNOWN",6
"2016-10-07",1,"PRESERVED_SPECIMEN",35758
"2013-12-20",0,"UNKNOWN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",74
"2016-12-27",5,"LIVING_SPECIMEN",57
"2016-12-27",6,"PRESERVED_SPECIMEN",18483
"2011-09-05",6,"PRESERVED_SPECIMEN",7756
"2008-04-01",5,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",18140
"2009-09-25",6,"PRESERVED_SPECIMEN",5857
"2016-01-04",0,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2011-02-21",6,"PRESERVED_SPECIMEN",7654
"2015-07-03",6,"PRESERVED_SPECIMEN",13377
"2007-12-19",0,"UNKNOWN",59
"2008-12-17",5,"UNKNOWN",11
"2010-07-26",6,"UNKNOWN",1210
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"UNKNOWN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"UNKNOWN",178
"2013-02-20",5,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",148
"2016-04-05",0,"UNKNOWN",17
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2017-04-12",0,"PRESERVED_SPECIMEN",257
"2016-10-07",6,"LIVING_SPECIMEN",124
"2010-04-01",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2013-02-20",0,"PRESERVED_SPECIMEN",109
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",72
"2008-12-17",1,"PRESERVED_SPECIMEN",9551
"2016-12-27",6,"LIVING_SPECIMEN",124
"2011-09-05",6,"LIVING_SPECIMEN",58
"2010-04-01",0,"PRESERVED_SPECIMEN",93
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"LIVING_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2016-01-04",1,"UNKNOWN",964
"2017-04-12",5,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",3633
"2016-07-04",5,"UNKNOWN",11
"2011-02-21",6,"LIVING_SPECIMEN",59
"2013-05-21",0,"PRESERVED_SPECIMEN",114
"2015-07-03",6,"LIVING_SPECIMEN",126
"2007-12-19",1,"UNKNOWN",4312
"2008-12-17",6,"UNKNOWN",1204
"2010-04-01",5,"UNKNOWN",11
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",50
"2008-06-27",1,"UNKNOWN",4666
"2012-01-18",6,"PRESERVED_SPECIMEN",2439
"2017-04-12",1,"OBSERVATION",2
"2010-11-17",0,"UNKNOWN",9
"2014-09-08",1,"UNKNOWN",880
"2016-04-05",1,"UNKNOWN",930
"2016-07-04",1,"OBSERVATION",2
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",42665
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2015-01-19",0,"PRESERVED_SPECIMEN",272
"2013-05-21",5,"UNKNOWN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",7756
"2013-02-20",1,"PRESERVED_SPECIMEN",21465
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",14967
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",670
"2017-04-12",6,"UNKNOWN",24691
"2015-01-19",5,"UNKNOWN",13
"2008-04-01",6,"LIVING_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",363
"2012-10-31",5,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",21856
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",406
"2017-04-12",1,"LITERATURE",32
"2010-04-01",6,"UNKNOWN",1222
"2012-07-13",1,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",105
"2013-09-10",5,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",816
"2015-01-19",1,"OBSERVATION",2
"2016-07-04",1,"LITERATURE",32
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2014-03-28",6,"PRESERVED_SPECIMEN",9093
"2015-01-19",1,"PRESERVED_SPECIMEN",27506
"2013-05-21",6,"UNKNOWN",368
"2017-04-12",1,"HUMAN_OBSERVATION",5164
"2011-06-10",6,"LIVING_SPECIMEN",58
"2013-09-10",0,"PRESERVED_SPECIMEN",110
"2015-04-09",6,"PRESERVED_SPECIMEN",13237
"2016-07-04",1,"HUMAN_OBSERVATION",2838
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"UNKNOWN",11
"2009-12-16",1,"UNKNOWN",1273
"2015-07-03",0,"UNKNOWN",160
"2017-04-12",7,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",576
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"UNKNOWN",198
"2016-07-04",7,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2017-04-12",1,"FOSSIL_SPECIMEN",50
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2015-10-01",1,"PRESERVED_SPECIMEN",34980
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"PRESERVED_SPECIMEN",21304
"2008-10-10",6,"PRESERVED_SPECIMEN",3927
"2014-03-28",6,"LIVING_SPECIMEN",126
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2013-09-10",1,"PRESERVED_SPECIMEN",22074
"2015-01-19",1,"HUMAN_OBSERVATION",1449
"2015-04-09",6,"LIVING_SPECIMEN",126
"2016-10-07",5,"PRESERVED_SPECIMEN",221
"2010-07-26",5,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4368
"2012-10-31",6,"UNKNOWN",544
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2015-07-03",1,"UNKNOWN",1637
"2010-07-26",5,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"UNKNOWN",8
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",4274
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"UNKNOWN",12
"2008-10-10",6,"LIVING_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",429
"2017-04-12",3,"LIVING_SPECIMEN",12
"2013-07-09",0,"UNKNOWN",11
"2008-12-17",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",17958
"2012-12-11",1,"OBSERVATION",670
"2013-12-20",5,"UNKNOWN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",56
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",5992
"2013-07-09",1,"OBSERVATION",670
"2016-01-04",5,"UNKNOWN",11
"2012-01-18",1,"UNKNOWN",658
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2016-04-05",0,"PRESERVED_SPECIMEN",430
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2009-04-06",6,"LIVING_SPECIMEN",11
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",1
"2011-06-10",1,"UNKNOWN",946
"2007-12-19",5,"UNKNOWN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2016-01-04",1,"OBSERVATION",2
"2008-06-27",5,"UNKNOWN",11
"2012-12-11",6,"UNKNOWN",380
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",11
"2016-07-04",5,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",34930
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",270
"2013-07-09",1,"UNKNOWN",100
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",76
"2017-04-12",1,"MATERIAL_SAMPLE",1280
"2016-07-04",0,"PRESERVED_SPECIMEN",515
"2013-12-20",6,"UNKNOWN",356
"2014-09-08",1,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",7943
"2008-12-17",6,"PRESERVED_SPECIMEN",3948
"2016-04-05",1,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"LIVING_SPECIMEN",55
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2016-01-04",6,"UNKNOWN",363
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2013-05-21",5,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",35947
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2009-12-16",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",1390
"2016-01-04",1,"LITERATURE",4
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"UNKNOWN",1220
"2012-07-13",5,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2010-11-17",5,"UNKNOWN",12
"2013-12-20",1,"HUMAN_OBSERVATION",834
"2014-09-08",6,"UNKNOWN",568
"2015-01-19",5,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",7
"2016-04-05",6,"UNKNOWN",363
"2012-03-26",1,"UNKNOWN",685
"2017-04-12",5,"LIVING_SPECIMEN",57
"2017-04-12",6,"PRESERVED_SPECIMEN",12059
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",2821
"2012-07-13",0,"PRESERVED_SPECIMEN",165
"2013-02-20",6,"PRESERVED_SPECIMEN",8635
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",35819
"2010-11-17",1,"OBSERVATION",11
"2016-04-05",1,"LITERATURE",4
"2008-12-17",6,"LIVING_SPECIMEN",9
"2009-12-16",5,"UNKNOWN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",5953
"2010-11-17",1,"PRESERVED_SPECIMEN",19319
"2016-01-04",7,"UNKNOWN",6
"2014-09-08",1,"HUMAN_OBSERVATION",1449
"2012-07-13",5,"UNKNOWN",11
"2016-04-05",1,"HUMAN_OBSERVATION",2838
"2013-05-21",6,"PRESERVED_SPECIMEN",8817
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2016-10-07",0,"UNKNOWN",17
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",14961
"2010-11-17",6,"UNKNOWN",537
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",372
"2016-04-05",7,"UNKNOWN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2016-12-27",0,"UNKNOWN",17
"2017-04-12",6,"LIVING_SPECIMEN",124
"2011-09-05",0,"UNKNOWN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",14566
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2012-07-13",1,"PRESERVED_SPECIMEN",29107
"2013-02-20",6,"LIVING_SPECIMEN",134
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"LIVING_SPECIMEN",125
"2009-09-25",0,"UNKNOWN",7
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",1222
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"OBSERVATION",11
"2015-07-03",5,"UNKNOWN",13
"2010-04-01",6,"LIVING_SPECIMEN",55
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2012-07-13",6,"UNKNOWN",547
"2011-02-21",1,"OBSERVATION",11
"2013-05-21",6,"LIVING_SPECIMEN",134
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",951
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",20370
"2012-10-31",6,"PRESERVED_SPECIMEN",8510
"2016-07-04",1,"FOSSIL_SPECIMEN",50
"2016-12-27",1,"UNKNOWN",1720
"2011-09-05",1,"UNKNOWN",946
"2015-01-19",6,"LIVING_SPECIMEN",126
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2013-09-10",6,"PRESERVED_SPECIMEN",8893
"2009-09-25",1,"UNKNOWN",382
"2008-04-01",0,"UNKNOWN",33
"2012-12-11",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",816
"2015-07-03",6,"UNKNOWN",586
"2013-07-09",5,"OBSERVATION",1
"2012-01-18",5,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",107
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",111
"2013-12-20",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",12
"2013-02-20",0,"UNKNOWN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2015-10-01",6,"LIVING_SPECIMEN",126
"2016-01-04",5,"OBSERVATION",1
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2012-01-18",1,"OBSERVATION",12
"2012-10-31",6,"LIVING_SPECIMEN",133
"2013-12-20",0,"PRESERVED_SPECIMEN",144
"2015-07-03",1,"HUMAN_OBSERVATION",1451
"2016-01-04",5,"PRESERVED_SPECIMEN",202
"2013-07-09",5,"UNKNOWN",12
"2011-06-10",1,"OBSERVATION",11
"2013-09-10",6,"LIVING_SPECIMEN",134
"2007-12-19",5,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",4340
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2015-07-03",7,"UNKNOWN",6
"2016-04-05",5,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",1053
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",82
"2012-12-11",1,"PRESERVED_SPECIMEN",21304
"2016-04-05",5,"PRESERVED_SPECIMEN",202
