"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3043
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2989
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4344
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1237
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3101
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",617
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4143
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8760
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2485
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2761
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",33
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",316
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2535
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2669
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6342
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2015
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",784
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1442
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2515
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",40
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",856
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1243
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",268
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2676
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",321
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",329
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",538
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11101
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4929
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1481
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",58
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3045
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6949
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",410
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",732
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5580
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",453
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",33
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",74
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9833
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",889
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",40
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1814
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",321
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",286
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2608
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4323
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1988
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3710
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7514
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3838
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3800
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10076
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6223
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",83
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5256
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2053
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",795
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4015
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
