"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",971,294,0,0,0
"2014-03-28",1191,500,0,0,0
"2016-07-04",1759,1147,3,0,0
"2009-04-06",185,71,0,0,0
"2016-01-04",1373,778,0,0,0
"2016-10-07",1780,1149,4,0,0
"2008-10-10",194,73,0,0,0
"2016-04-05",1766,1138,3,0,0
"2017-04-12",1932,1249,17,0,0
"2009-06-17",201,87,0,0,0
"2013-07-09",1155,484,0,0,0
"2012-12-11",1101,413,0,0,0
"2012-10-31",1102,413,0,0,0
"2012-03-26",518,145,0,0,0
"2010-04-01",700,166,0,0,0
"2013-12-20",1168,499,0,0,0
"2011-09-05",910,232,0,0,0
"2015-10-01",1608,966,0,0,0
"2012-01-18",507,140,0,0,0
"2007-12-19",335,93,0,0,0
"2015-07-03",1626,924,0,0,0
"2015-01-19",1581,911,0,0,0
"2008-04-01",336,93,0,0,0
"2014-09-08",1280,640,0,0,0
"2008-06-27",319,94,0,0,0
"2013-09-10",1168,499,0,0,0
"2009-09-25",225,53,0,0,0
"2011-06-10",909,232,0,0,0
"2013-02-20",1135,453,0,0,0
"2013-05-21",1151,480,0,0,0
"2008-12-17",180,71,0,0,0
"2011-02-21",887,226,0,0,0
"2016-12-27",1795,1231,17,0,0
"2015-04-09",1619,935,0,0,0
"2010-11-17",882,225,0,0,0
"2010-07-26",709,174,0,0,0
"2009-12-16",622,122,0,0,0
