"snapshot","national","international"
"2007-12-19",8764,1819
"2008-04-01",8776,1819
"2008-06-27",10904,1859
"2008-10-10",10904,1859
"2008-12-17",10904,1859
"2009-04-06",10904,1859
"2009-06-17",10904,1859
"2009-09-25",10903,1859
"2009-12-16",10903,1859
"2010-04-01",11197,1959
"2010-07-26",12592,2244
"2010-11-17",12596,2574
"2011-02-21",12596,2574
"2011-06-10",12596,2574
"2011-09-05",12596,2574
"2012-01-18",12596,2574
"2012-03-26",12596,2574
"2012-07-13",12645,2590
"2012-10-31",12647,2590
"2012-12-11",12647,2590
"2013-02-20",12647,2590
"2013-05-21",12667,2591
"2013-07-09",12662,2591
"2013-09-10",12686,2355
"2013-12-20",11420,1881
"2014-03-28",12492,2312
"2014-09-08",12690,2371
"2015-01-19",12690,2371
"2015-04-09",12690,2371
"2015-07-03",12763,2372
"2015-10-01",12779,2402
"2016-01-04",12817,2410
"2016-04-05",12838,2741
"2016-07-04",12826,2741
"2016-10-07",12812,2410
"2016-12-27",12812,2410
"2017-04-12",12812,2410
"2017-07-24",12808,2410
"2017-10-12",12808,2410
"2017-12-22",12832,2405
"2018-04-09",12832,2405
"2018-07-11",12832,2405
"2018-09-28",12834,2433
"2019-01-01",12833,2433
"2019-04-06",12943,2962
"2019-07-01",12943,2963
"2019-10-09",17073,3088
"2020-01-01",17210,3733
"2020-04-01",17257,3735
"2020-07-01",17346,4105
"2020-10-01",17570,4129
"2021-01-01",18132,4148
"2021-04-01",18235,4148
"2021-07-01",18326,4173
"2021-10-01",18853,4313
"2022-01-01",25273,4772
"2022-04-01",25389,4870
"2022-07-01",25397,4871
"2022-10-01",25469,4872
"2023-01-01",27014,5092
