"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",382,276,0,0,0
"2008-04-01",422,372,0,0,0
"2008-06-27",422,372,0,0,0
"2008-10-10",422,372,0,0,0
"2008-12-17",422,372,0,0,0
"2009-04-06",422,372,0,0,0
"2009-06-17",422,372,0,0,0
"2009-09-25",422,372,0,0,0
"2009-12-16",422,372,0,0,0
"2010-04-01",422,372,0,0,0
"2010-07-26",1462,1749,2,0,0
"2010-11-17",1453,1750,14,0,0
"2011-02-21",1453,1750,14,0,0
"2011-06-10",1453,1750,14,0,0
"2011-09-05",1453,1750,14,0,0
"2012-01-18",1453,1750,14,0,0
"2012-03-26",1453,1750,14,0,0
"2012-07-13",1450,1786,14,0,0
"2012-10-31",1450,1786,14,0,0
"2012-12-11",1450,1786,14,0,0
"2013-02-20",1450,1786,14,0,0
"2013-05-21",1450,1786,14,0,0
"2013-07-09",1450,1786,14,0,0
"2013-09-10",312,246,0,0,0
"2013-12-20",175,96,0,0,0
"2014-03-28",175,96,0,0,0
"2014-09-08",175,96,0,0,0
"2015-01-19",175,96,0,0,0
"2015-04-09",175,96,0,0,0
"2015-07-03",175,96,0,0,0
"2015-10-01",175,96,0,0,0
"2016-01-04",175,96,0,0,0
"2016-04-05",745,1098,9,0,0
"2016-07-04",701,770,0,0,0
"2016-10-07",175,96,0,0,0
"2016-12-27",175,96,0,0,0
"2017-04-12",175,96,0,0,0
"2017-07-24",175,96,0,0,0
"2017-10-12",175,96,0,0,0
"2017-12-22",226,420,24,0,0
"2018-04-09",226,420,24,0,0
"2018-07-11",226,420,24,0,0
"2018-09-28",226,420,24,0,0
"2019-01-01",226,420,24,0,0
"2019-04-06",273,773,32,0,0
"2019-07-01",273,774,32,0,0
"2019-10-09",534,867,133,0,0
"2020-01-01",1196,1337,134,0,0
"2020-04-01",1278,1354,138,1,0
"2020-07-01",1419,2254,151,1,0
"2020-10-01",1979,2889,151,1,0
"2021-01-01",1923,4283,727,1,0
"2021-04-01",2011,4397,728,1,0
"2021-07-01",2093,4508,749,1,0
"2021-10-01",2200,4656,763,1,0
"2022-01-01",2513,7410,966,1,0
"2022-04-01",2567,7661,972,1,0
"2022-07-01",2576,7662,976,2,0
"2022-10-01",2620,7726,982,2,0
"2023-01-01",2815,7786,988,2,0
