"snapshot","kingdom","speciesCount"
"2007-12-19",1,6951
"2007-12-19",3,76
"2007-12-19",4,3
"2007-12-19",5,1072
"2007-12-19",6,3648
"2007-12-19",7,1
"2008-04-01",1,6951
"2008-04-01",3,76
"2008-04-01",4,3
"2008-04-01",5,1072
"2008-04-01",6,3655
"2008-04-01",7,1
"2008-06-27",1,7335
"2008-06-27",3,76
"2008-06-27",4,3
"2008-06-27",5,1073
"2008-06-27",6,3655
"2008-06-27",7,1
"2008-10-10",1,7335
"2008-10-10",3,76
"2008-10-10",4,3
"2008-10-10",5,1073
"2008-10-10",6,3655
"2008-10-10",7,1
"2008-12-17",1,7335
"2008-12-17",3,76
"2008-12-17",4,3
"2008-12-17",5,1073
"2008-12-17",6,3655
"2008-12-17",7,1
"2009-04-06",1,7335
"2009-04-06",3,76
"2009-04-06",4,3
"2009-04-06",5,1073
"2009-04-06",6,3655
"2009-04-06",7,1
"2009-06-17",1,7335
"2009-06-17",3,76
"2009-06-17",4,3
"2009-06-17",5,1073
"2009-06-17",6,3655
"2009-06-17",7,1
"2009-09-25",1,7328
"2009-09-25",3,76
"2009-09-25",4,3
"2009-09-25",5,1073
"2009-09-25",6,3655
"2009-09-25",7,1
"2009-12-16",1,7328
"2009-12-16",3,76
"2009-12-16",4,3
"2009-12-16",5,1073
"2009-12-16",6,3655
"2009-12-16",7,1
"2010-04-01",1,7532
"2010-04-01",3,76
"2010-04-01",4,3
"2010-04-01",5,1073
"2010-04-01",6,3704
"2010-04-01",7,1
"2010-07-26",1,8558
"2010-07-26",3,99
"2010-07-26",4,197
"2010-07-26",5,1073
"2010-07-26",6,3968
"2010-07-26",7,13
"2010-11-17",1,8558
"2010-11-17",3,99
"2010-11-17",4,197
"2010-11-17",5,1077
"2010-11-17",6,4222
"2010-11-17",7,13
"2011-02-21",1,8558
"2011-02-21",3,99
"2011-02-21",4,197
"2011-02-21",5,1077
"2011-02-21",6,4222
"2011-02-21",7,13
"2011-06-10",1,8558
"2011-06-10",3,99
"2011-06-10",4,197
"2011-06-10",5,1077
"2011-06-10",6,4222
"2011-06-10",7,13
"2011-09-05",1,8558
"2011-09-05",3,99
"2011-09-05",4,197
"2011-09-05",5,1077
"2011-09-05",6,4222
"2011-09-05",7,13
"2012-01-18",1,8558
"2012-01-18",3,99
"2012-01-18",4,197
"2012-01-18",5,1077
"2012-01-18",6,4222
"2012-01-18",7,13
"2012-03-26",1,8558
"2012-03-26",3,99
"2012-03-26",4,197
"2012-03-26",5,1077
"2012-03-26",6,4222
"2012-03-26",7,13
"2012-07-13",1,8580
"2012-07-13",3,99
"2012-07-13",4,199
"2012-07-13",5,1077
"2012-07-13",6,4260
"2012-07-13",7,13
"2012-10-31",1,8580
"2012-10-31",3,99
"2012-10-31",4,199
"2012-10-31",5,1077
"2012-10-31",6,4261
"2012-10-31",7,13
"2012-12-11",1,8580
"2012-12-11",3,99
"2012-12-11",4,199
"2012-12-11",5,1077
"2012-12-11",6,4261
"2012-12-11",7,13
"2013-02-20",1,8580
"2013-02-20",3,99
"2013-02-20",4,199
"2013-02-20",5,1077
"2013-02-20",6,4261
"2013-02-20",7,13
"2013-05-21",1,8585
"2013-05-21",3,99
"2013-05-21",4,199
"2013-05-21",5,1082
"2013-05-21",6,4262
"2013-05-21",7,13
"2013-07-09",1,8581
"2013-07-09",3,99
"2013-07-09",4,199
"2013-07-09",5,1082
"2013-07-09",6,4262
"2013-07-09",7,13
"2013-09-10",1,8579
"2013-09-10",3,99
"2013-09-10",4,199
"2013-09-10",5,1082
"2013-09-10",6,4008
"2013-09-10",7,13
"2013-12-20",1,8413
"2013-12-20",3,99
"2013-12-20",4,199
"2013-12-20",5,1082
"2013-12-20",6,3035
"2013-12-20",7,13
"2014-03-28",1,8413
"2014-03-28",3,99
"2014-03-28",4,199
"2014-03-28",5,1082
"2014-03-28",6,4008
"2014-03-28",7,13
"2014-09-08",1,8543
"2014-09-08",3,100
"2014-09-08",4,290
"2014-09-08",5,1082
"2014-09-08",6,4019
"2014-09-08",7,17
"2015-01-19",1,8543
"2015-01-19",3,100
"2015-01-19",4,290
"2015-01-19",5,1082
"2015-01-19",6,4019
"2015-01-19",7,17
"2015-04-09",1,8543
"2015-04-09",3,100
"2015-04-09",4,290
"2015-04-09",5,1082
"2015-04-09",6,4019
"2015-04-09",7,17
"2015-07-03",1,8546
"2015-07-03",3,100
"2015-07-03",4,300
"2015-07-03",5,1082
"2015-07-03",6,4043
"2015-07-03",7,17
"2015-10-01",1,8561
"2015-10-01",3,100
"2015-10-01",4,300
"2015-10-01",5,1082
"2015-10-01",6,4043
"2015-10-01",7,17
"2016-01-04",1,8595
"2016-01-04",3,100
"2016-01-04",4,301
"2016-01-04",5,1082
"2016-01-04",6,4041
"2016-01-04",7,17
"2016-04-05",1,8611
"2016-04-05",3,100
"2016-04-05",4,301
"2016-04-05",5,1082
"2016-04-05",6,4300
"2016-04-05",7,17
"2016-07-04",1,8719
"2016-07-04",3,100
"2016-07-04",4,301
"2016-07-04",5,1082
"2016-07-04",6,4300
"2016-07-04",7,17
"2016-10-07",1,8708
"2016-10-07",3,100
"2016-10-07",4,301
"2016-10-07",5,1081
"2016-10-07",6,4047
"2016-10-07",7,17
"2016-12-27",1,8708
"2016-12-27",3,100
"2016-12-27",4,301
"2016-12-27",5,1081
"2016-12-27",6,4047
"2016-12-27",7,17
"2017-04-12",1,8708
"2017-04-12",3,100
"2017-04-12",4,301
"2017-04-12",5,1081
"2017-04-12",6,4047
"2017-04-12",7,17
"2017-07-24",1,8706
"2017-07-24",3,100
"2017-07-24",4,301
"2017-07-24",5,1081
"2017-07-24",6,4047
"2017-07-24",7,17
"2017-10-12",1,8706
"2017-10-12",3,100
"2017-10-12",4,301
"2017-10-12",5,1081
"2017-10-12",6,4047
"2017-10-12",7,17
"2017-12-22",1,8736
"2017-12-22",3,100
"2017-12-22",4,298
"2017-12-22",5,1077
"2017-12-22",6,4044
"2017-12-22",7,17
"2018-04-09",1,12457
"2018-04-09",3,758
"2018-04-09",4,1461
"2018-04-09",5,1773
"2018-04-09",6,6031
"2018-04-09",7,132
"2018-07-11",1,12457
"2018-07-11",3,758
"2018-07-11",4,1461
"2018-07-11",5,1773
"2018-07-11",6,6031
"2018-07-11",7,132
"2018-09-28",1,12457
"2018-09-28",3,758
"2018-09-28",4,1461
"2018-09-28",5,1773
"2018-09-28",6,6031
"2018-09-28",7,132
"2019-01-01",1,12457
"2019-01-01",3,758
"2019-01-01",4,1461
"2019-01-01",5,1773
"2019-01-01",6,6031
"2019-01-01",7,132
"2019-04-06",1,12461
"2019-04-06",3,758
"2019-04-06",4,1461
"2019-04-06",5,1773
"2019-04-06",6,6108
"2019-04-06",7,132
"2019-07-01",1,12461
"2019-07-01",3,758
"2019-07-01",4,1461
"2019-07-01",5,1773
"2019-07-01",6,6108
"2019-07-01",7,132
"2019-10-09",1,12620
"2019-10-09",3,758
"2019-10-09",4,1461
"2019-10-09",5,1920
"2019-10-09",6,9508
"2019-10-09",7,132
"2020-01-01",1,12681
"2020-01-01",3,758
"2020-01-01",4,1461
"2020-01-01",5,1920
"2020-01-01",6,9637
"2020-01-01",7,132
"2020-04-01",1,12694
"2020-04-01",3,758
"2020-04-01",4,1461
"2020-04-01",5,1920
"2020-04-01",6,9637
"2020-04-01",7,132
"2020-07-01",1,12760
"2020-07-01",3,758
"2020-07-01",4,1461
"2020-07-01",5,1920
"2020-07-01",6,9678
"2020-07-01",7,132
"2020-10-01",1,12904
"2020-10-01",3,758
"2020-10-01",4,1461
"2020-10-01",5,1923
"2020-10-01",6,9697
"2020-10-01",7,132
"2021-01-01",1,13181
"2021-01-01",3,758
"2021-01-01",4,1461
"2021-01-01",5,1923
"2021-01-01",6,9730
"2021-01-01",7,132
"2021-04-01",1,13237
"2021-04-01",3,758
"2021-04-01",4,1461
"2021-04-01",5,1923
"2021-04-01",6,9732
"2021-04-01",7,132
"2021-07-01",1,13288
"2021-07-01",3,758
"2021-07-01",4,1461
"2021-07-01",5,1923
"2021-07-01",6,9759
"2021-07-01",7,132
"2021-10-01",1,13299
"2021-10-01",3,758
"2021-10-01",4,1537
"2021-10-01",5,1923
"2021-10-01",6,9871
"2021-10-01",7,132
"2022-01-01",0,2
"2022-01-01",1,16400
"2022-01-01",2,5
"2022-01-01",3,1710
"2022-01-01",4,1766
"2022-01-01",5,2030
"2022-01-01",6,9915
"2022-01-01",7,132
"2022-04-01",0,2
"2022-04-01",1,16468
"2022-04-01",2,5
"2022-04-01",3,1710
"2022-04-01",4,1766
"2022-04-01",5,2034
"2022-04-01",6,9919
"2022-04-01",7,132
"2022-07-01",0,2
"2022-07-01",1,16468
"2022-07-01",2,5
"2022-07-01",3,1710
"2022-07-01",4,1766
"2022-07-01",5,2034
"2022-07-01",6,9924
"2022-07-01",7,132
"2022-10-01",0,2
"2022-10-01",1,16525
"2022-10-01",2,5
"2022-10-01",3,1710
"2022-10-01",4,1766
"2022-10-01",5,2034
"2022-10-01",6,9924
"2022-10-01",7,132
"2023-01-01",0,2
"2023-01-01",1,17448
"2023-01-01",3,1738
"2023-01-01",4,2033
"2023-01-01",5,2101
"2023-01-01",6,9992
"2023-01-01",7,132
