"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1064
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",9447
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",2767
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9086
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8535
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",159
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2382
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1109
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",8636
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",46
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",248
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",667
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",829
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",51
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",29080
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",56102
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",510
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11928
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240496
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1410
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5790
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3474
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30744
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20791
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3910
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585278
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",667
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",829
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",51
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29080
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",56102
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",510
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1064
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",9447
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2767
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9086
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8535
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",159
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2382
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1109
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",8636
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",248
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11928
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240496
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1410
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5790
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8272
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3474
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30744
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20791
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3910
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585278
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",2812
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9086
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9563
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",159
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3564
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",489
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",248
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",1111
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",9056
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",206
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",58676
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",778
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",51
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",29080
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",511
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1071
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",19365
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5790
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8272
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3474
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30744
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20791
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3910
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585278
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1410
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11928
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240496
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",489
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9086
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3564
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",248
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",778
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",1111
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",9056
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",51
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",206
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",58676
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",511
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",29080
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",2812
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9563
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",159
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1071
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",19365
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240496
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8272
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20791
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3910
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585278
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3474
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30744
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11928
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1410
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5790
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
