"snapshot","kingdom","speciesCount"
"2007-12-19",1,7023
"2007-12-19",4,28
"2007-12-19",5,1817
"2007-12-19",6,2434
"2007-12-19",7,22
"2008-04-01",1,7841
"2008-04-01",4,28
"2008-04-01",5,1817
"2008-04-01",6,2435
"2008-04-01",7,22
"2008-06-27",1,7843
"2008-06-27",4,28
"2008-06-27",5,1817
"2008-06-27",6,2435
"2008-06-27",7,22
"2008-10-10",1,9969
"2008-10-10",4,28
"2008-10-10",5,1817
"2008-10-10",6,2435
"2008-10-10",7,22
"2008-12-17",1,10017
"2008-12-17",3,1
"2008-12-17",4,31
"2008-12-17",5,1911
"2008-12-17",6,2849
"2008-12-17",7,22
"2009-04-06",1,10488
"2009-04-06",3,2
"2009-04-06",4,34
"2009-04-06",5,1922
"2009-04-06",6,2886
"2009-04-06",7,22
"2009-06-17",1,10870
"2009-06-17",3,2
"2009-06-17",4,35
"2009-06-17",5,1922
"2009-06-17",6,2888
"2009-06-17",7,22
"2009-09-25",1,11154
"2009-09-25",3,2
"2009-09-25",4,35
"2009-09-25",5,1922
"2009-09-25",6,2888
"2009-09-25",7,22
"2009-12-16",1,11154
"2009-12-16",3,2
"2009-12-16",4,35
"2009-12-16",5,1922
"2009-12-16",6,2888
"2009-12-16",7,22
"2010-04-01",1,11180
"2010-04-01",3,2
"2010-04-01",4,36
"2010-04-01",5,1922
"2010-04-01",6,2888
"2010-04-01",7,22
"2010-07-26",1,11246
"2010-07-26",3,2
"2010-07-26",4,35
"2010-07-26",5,1922
"2010-07-26",6,2889
"2010-07-26",7,22
"2010-11-17",1,11247
"2010-11-17",3,2
"2010-11-17",4,35
"2010-11-17",5,1922
"2010-11-17",6,2891
"2010-11-17",7,22
"2011-02-21",1,11249
"2011-02-21",3,2
"2011-02-21",4,37
"2011-02-21",5,1922
"2011-02-21",6,2891
"2011-02-21",7,22
"2011-06-10",1,11262
"2011-06-10",3,2
"2011-06-10",4,42
"2011-06-10",5,1922
"2011-06-10",6,2891
"2011-06-10",7,22
"2011-09-05",1,11264
"2011-09-05",3,2
"2011-09-05",4,54
"2011-09-05",5,1922
"2011-09-05",6,2891
"2011-09-05",7,22
"2012-01-18",1,13948
"2012-01-18",3,5
"2012-01-18",4,76
"2012-01-18",5,4989
"2012-01-18",6,4854
"2012-01-18",7,116
"2012-03-26",1,14145
"2012-03-26",3,5
"2012-03-26",4,77
"2012-03-26",5,5075
"2012-03-26",6,4954
"2012-03-26",7,116
"2012-07-13",1,14335
"2012-07-13",3,5
"2012-07-13",4,80
"2012-07-13",5,5188
"2012-07-13",6,5097
"2012-07-13",7,118
"2012-10-31",1,14538
"2012-10-31",3,5
"2012-10-31",4,81
"2012-10-31",5,5237
"2012-10-31",6,5115
"2012-10-31",7,118
"2012-12-11",1,14287
"2012-12-11",3,5
"2012-12-11",4,81
"2012-12-11",5,5111
"2012-12-11",6,5217
"2012-12-11",7,104
"2013-02-20",1,2406
"2013-02-20",3,2
"2013-02-20",4,55
"2013-02-20",5,424
"2013-02-20",6,1536
"2013-02-20",7,2
"2013-05-21",1,15120
"2013-05-21",3,5
"2013-05-21",4,82
"2013-05-21",5,5442
"2013-05-21",6,5369
"2013-05-21",7,122
"2013-07-09",1,15821
"2013-07-09",3,5
"2013-07-09",4,82
"2013-07-09",5,5460
"2013-07-09",6,5381
"2013-07-09",7,122
"2013-09-10",1,16295
"2013-09-10",3,5
"2013-09-10",4,82
"2013-09-10",5,5462
"2013-09-10",6,5403
"2013-09-10",7,122
"2013-12-20",1,16323
"2013-12-20",3,5
"2013-12-20",4,73
"2013-12-20",5,5469
"2013-12-20",6,5411
"2013-12-20",7,122
"2014-03-28",1,16701
"2014-03-28",3,7
"2014-03-28",4,200
"2014-03-28",5,5538
"2014-03-28",6,5507
"2014-03-28",7,122
"2014-09-08",1,17082
"2014-09-08",3,7
"2014-09-08",4,203
"2014-09-08",5,5605
"2014-09-08",6,5799
"2014-09-08",7,122
"2015-01-19",1,17364
"2015-01-19",3,7
"2015-01-19",4,205
"2015-01-19",5,5749
"2015-01-19",6,5867
"2015-01-19",7,123
"2015-04-09",1,17528
"2015-04-09",3,7
"2015-04-09",4,205
"2015-04-09",5,5797
"2015-04-09",6,5911
"2015-04-09",7,125
"2015-07-03",1,17095
"2015-07-03",3,7
"2015-07-03",4,205
"2015-07-03",5,5806
"2015-07-03",6,5929
"2015-07-03",7,125
"2015-10-01",1,17441
"2015-10-01",3,8
"2015-10-01",4,214
"2015-10-01",5,5893
"2015-10-01",6,5993
"2015-10-01",7,125
"2016-01-04",1,17583
"2016-01-04",3,8
"2016-01-04",4,214
"2016-01-04",5,5916
"2016-01-04",6,6023
"2016-01-04",7,125
"2016-04-05",1,17503
"2016-04-05",3,8
"2016-04-05",4,214
"2016-04-05",5,5917
"2016-04-05",6,6023
"2016-04-05",7,125
"2016-07-04",1,17485
"2016-07-04",3,8
"2016-07-04",4,214
"2016-07-04",5,5908
"2016-07-04",6,6017
"2016-07-04",7,125
"2016-10-07",1,17486
"2016-10-07",3,8
"2016-10-07",4,212
"2016-10-07",5,5909
"2016-10-07",6,6019
"2016-10-07",7,125
"2016-12-27",1,17499
"2016-12-27",3,8
"2016-12-27",4,212
"2016-12-27",5,5928
"2016-12-27",6,6035
"2016-12-27",7,125
"2017-04-12",1,18860
"2017-04-12",3,31
"2017-04-12",4,234
"2017-04-12",5,6323
"2017-04-12",6,6389
"2017-04-12",7,132
"2017-07-24",1,19029
"2017-07-24",3,31
"2017-07-24",4,235
"2017-07-24",5,6360
"2017-07-24",6,6360
"2017-07-24",7,132
"2017-10-12",1,19467
"2017-10-12",3,31
"2017-10-12",4,243
"2017-10-12",5,6471
"2017-10-12",6,6428
"2017-10-12",7,133
"2017-12-22",1,19489
"2017-12-22",3,31
"2017-12-22",4,245
"2017-12-22",5,6488
"2017-12-22",6,6443
"2017-12-22",7,133
"2018-04-09",1,19740
"2018-04-09",3,35
"2018-04-09",4,250
"2018-04-09",5,6668
"2018-04-09",6,6558
"2018-04-09",7,134
"2018-07-11",1,19871
"2018-07-11",3,37
"2018-07-11",4,277
"2018-07-11",5,6705
"2018-07-11",6,6575
"2018-07-11",7,136
"2018-09-28",1,20313
"2018-09-28",3,37
"2018-09-28",4,282
"2018-09-28",5,6741
"2018-09-28",6,6617
"2018-09-28",7,137
"2019-01-01",1,20337
"2019-01-01",3,37
"2019-01-01",4,282
"2019-01-01",5,6753
"2019-01-01",6,6615
"2019-01-01",7,138
"2019-04-06",1,20208
"2019-04-06",3,37
"2019-04-06",4,169
"2019-04-06",5,6791
"2019-04-06",6,6629
"2019-04-06",7,141
"2019-07-01",1,20563
"2019-07-01",3,37
"2019-07-01",4,185
"2019-07-01",5,6944
"2019-07-01",6,6752
"2019-07-01",7,150
"2019-10-09",1,20687
"2019-10-09",3,41
"2019-10-09",4,186
"2019-10-09",5,7025
"2019-10-09",6,6791
"2019-10-09",7,151
"2020-01-01",1,20995
"2020-01-01",3,41
"2020-01-01",4,149
"2020-01-01",5,7090
"2020-01-01",6,6822
"2020-01-01",7,154
"2020-04-01",1,21536
"2020-04-01",3,42
"2020-04-01",4,164
"2020-04-01",5,7181
"2020-04-01",6,6878
"2020-04-01",7,159
"2020-07-01",1,21560
"2020-07-01",3,42
"2020-07-01",4,166
"2020-07-01",5,7228
"2020-07-01",6,6919
"2020-07-01",7,159
"2020-10-01",1,21755
"2020-10-01",3,45
"2020-10-01",4,173
"2020-10-01",5,7307
"2020-10-01",6,6988
"2020-10-01",7,161
"2021-01-01",1,21868
"2021-01-01",3,46
"2021-01-01",4,176
"2021-01-01",5,7392
"2021-01-01",6,7053
"2021-01-01",7,166
"2021-04-01",1,22035
"2021-04-01",3,47
"2021-04-01",4,222
"2021-04-01",5,7448
"2021-04-01",6,7098
"2021-04-01",7,168
"2021-07-01",1,22114
"2021-07-01",3,48
"2021-07-01",4,227
"2021-07-01",5,7490
"2021-07-01",6,7104
"2021-07-01",7,168
"2021-10-01",1,22121
"2021-10-01",3,50
"2021-10-01",4,229
"2021-10-01",5,7493
"2021-10-01",6,7124
"2021-10-01",7,171
"2022-01-01",1,22127
"2022-01-01",3,52
"2022-01-01",4,234
"2022-01-01",5,7502
"2022-01-01",6,7140
"2022-01-01",7,173
"2022-04-01",1,21062
"2022-04-01",3,53
"2022-04-01",4,247
"2022-04-01",5,7172
"2022-04-01",6,6612
"2022-04-01",7,160
"2022-04-01",8,1
"2022-07-01",1,21224
"2022-07-01",3,55
"2022-07-01",4,201
"2022-07-01",5,7276
"2022-07-01",6,6670
"2022-07-01",7,158
"2022-07-01",8,1
"2022-10-01",1,21405
"2022-10-01",3,57
"2022-10-01",4,240
"2022-10-01",5,7506
"2022-10-01",6,6767
"2022-10-01",7,176
"2022-10-01",8,1
"2023-01-01",1,21700
"2023-01-01",3,56
"2023-01-01",4,402
"2023-01-01",5,7623
"2023-01-01",6,6813
"2023-01-01",7,185
"2023-01-01",8,1
"2023-04-01",1,21797
"2023-04-01",3,58
"2023-04-01",4,387
"2023-04-01",5,7706
"2023-04-01",6,6893
"2023-04-01",7,186
"2023-07-01",1,22315
"2023-07-01",3,58
"2023-07-01",4,411
"2023-07-01",5,7760
"2023-07-01",6,6921
"2023-07-01",7,189
"2023-07-01",8,1
"2023-10-01",1,22541
"2023-10-01",3,65
"2023-10-01",4,521
"2023-10-01",5,7910
"2023-10-01",6,7006
"2023-10-01",7,202
"2023-10-01",8,1
"2024-01-01",1,22661
"2024-01-01",3,65
"2024-01-01",4,526
"2024-01-01",5,7981
"2024-01-01",6,7034
"2024-01-01",7,204
"2024-01-01",8,1
"2024-04-01",1,22764
"2024-04-01",3,65
"2024-04-01",4,529
"2024-04-01",5,8073
"2024-04-01",6,7089
"2024-04-01",7,206
"2024-04-01",8,1
"2024-07-01",1,22894
"2024-07-01",3,65
"2024-07-01",4,585
"2024-07-01",5,8119
"2024-07-01",6,7139
"2024-07-01",7,210
"2024-07-01",8,1
