"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1169,622,112,3,0
"2019-07-01",2147,1756,128,108,0
"2019-01-01",1874,1305,144,25,0
"2009-09-25",292,107,3,0,0
"2017-04-12",1148,610,112,3,0
"2007-12-19",213,97,1,0,0
"2009-12-16",301,110,3,0,0
"2011-09-05",455,223,3,0,0
"2019-04-06",2028,1508,127,107,0
"2010-11-17",398,192,3,0,0
"2018-09-28",1694,1183,144,25,0
"2012-12-11",578,369,5,0,0
"2015-10-01",848,456,24,0,0
"2016-12-27",1101,561,112,3,0
"2009-06-17",290,106,3,0,0
"2013-02-20",581,369,5,0,0
"2012-10-31",579,369,5,0,0
"2013-05-21",622,375,5,0,0
"2012-03-26",459,226,3,0,0
"2015-07-03",824,446,24,0,0
"2013-07-09",631,378,5,0,0
"2015-01-19",792,432,24,0,0
"2008-12-17",294,112,1,0,0
"2018-07-11",1371,943,145,24,0
"2011-02-21",430,196,3,0,0
"2008-06-27",290,115,1,0,0
"2013-12-20",402,341,6,0,0
"2017-12-22",1310,874,145,24,0
"2014-03-28",692,397,7,0,0
"2015-04-09",804,436,24,0,0
"2008-10-10",292,115,1,0,0
"2013-09-10",637,382,6,0,0
"2009-04-06",304,112,1,0,0
"2012-07-13",470,349,6,0,0
"2014-09-08",741,436,23,0,0
"2016-10-07",952,533,77,1,0
"2010-07-26",368,236,3,0,0
"2016-07-04",942,498,77,1,0
"2018-04-09",1347,916,145,24,0
"2016-01-04",903,481,77,1,0
"2016-04-05",931,496,77,1,0
"2011-06-10",453,221,3,0,0
"2012-01-18",458,226,3,0,0
"2008-04-01",293,115,1,0,0
"2010-04-01",278,101,3,0,0
"2017-10-12",1270,855,119,4,0
