"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1253,596,57,0,0
"2019-07-01",2323,1636,180,0,0
"2019-01-01",2004,1241,103,0,0
"2009-09-25",323,78,1,0,0
"2017-04-12",1227,589,57,0,0
"2007-12-19",232,78,1,0,0
"2009-12-16",334,79,1,0,0
"2011-09-05",483,197,1,0,0
"2019-04-06",2191,1400,179,0,0
"2010-11-17",424,168,1,0,0
"2018-09-28",1812,1131,103,0,0
"2012-12-11",609,342,1,0,0
"2015-10-01",901,422,5,0,0
"2016-12-27",1172,548,57,0,0
"2009-06-17",321,77,1,0,0
"2013-02-20",612,342,1,0,0
"2012-10-31",610,342,1,0,0
"2013-05-21",656,345,1,0,0
"2012-03-26",487,200,1,0,0
"2015-07-03",874,415,5,0,0
"2013-07-09",666,347,1,0,0
"2015-01-19",840,403,5,0,0
"2008-12-17",326,80,1,0,0
"2018-07-11",1477,908,98,0,0
"2011-02-21",456,172,1,0,0
"2008-06-27",322,83,1,0,0
"2013-12-20",420,328,1,0,0
"2017-12-22",1404,850,99,0,0
"2014-03-28",735,360,1,0,0
"2015-04-09",854,405,5,0,0
"2008-10-10",324,83,1,0,0
"2013-09-10",673,351,1,0,0
"2009-04-06",336,80,1,0,0
"2012-07-13",498,326,1,0,0
"2014-09-08",787,409,4,0,0
"2016-10-07",1015,515,33,0,0
"2010-07-26",436,169,2,0,0
"2016-07-04",1001,484,33,0,0
"2018-04-09",1451,883,98,0,0
"2016-01-04",959,470,33,0,0
"2016-04-05",991,481,33,0,0
"2011-06-10",481,195,1,0,0
"2012-01-18",486,200,1,0,0
"2008-04-01",325,83,1,0,0
"2010-04-01",305,76,1,0,0
"2017-10-12",1360,824,64,0,0
