"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1204,619,82,1,0
"2019-07-01",2216,1712,169,42,0
"2019-01-01",1912,1294,140,2,0
"2009-09-25",308,91,3,0,0
"2017-04-12",1183,607,82,1,0
"2007-12-19",222,88,1,0,0
"2009-12-16",319,92,3,0,0
"2011-09-05",468,210,3,0,0
"2019-04-06",2086,1475,167,42,0
"2010-11-17",410,180,3,0,0
"2018-09-28",1731,1174,140,1,0
"2012-12-11",594,354,4,0,0
"2015-10-01",870,442,16,0,0
"2016-12-27",1128,566,82,1,0
"2009-06-17",306,90,3,0,0
"2013-02-20",597,354,4,0,0
"2012-10-31",595,354,4,0,0
"2013-05-21",639,359,4,0,0
"2012-03-26",472,213,3,0,0
"2015-07-03",845,433,16,0,0
"2013-07-09",648,362,4,0,0
"2015-01-19",814,419,15,0,0
"2008-12-17",311,95,1,0,0
"2018-07-11",1409,936,137,1,0
"2011-02-21",442,184,3,0,0
"2008-06-27",307,98,1,0,0
"2013-12-20",409,336,4,0,0
"2017-12-22",1345,870,137,1,0
"2014-03-28",717,375,4,0,0
"2015-04-09",826,423,15,0,0
"2008-10-10",309,98,1,0,0
"2013-09-10",654,367,4,0,0
"2009-04-06",321,95,1,0,0
"2012-07-13",484,336,5,0,0
"2014-09-08",767,420,13,0,0
"2016-10-07",976,536,51,0,0
"2010-07-26",387,217,3,0,0
"2016-07-04",966,501,51,0,0
"2018-04-09",1385,909,137,1,0
"2016-01-04",924,487,51,0,0
"2016-04-05",956,498,51,0,0
"2011-06-10",466,208,3,0,0
"2012-01-18",471,213,3,0,0
"2008-04-01",310,98,1,0,0
"2010-04-01",290,89,3,0,0
"2017-10-12",1304,855,88,1,0
