"snapshot","national","international"
"2017-07-24",432,8811
"2019-07-01",1263,11859
"2019-01-01",1109,11384
"2009-09-25",0,3501
"2017-04-12",432,8579
"2007-12-19",0,2166
"2009-12-16",0,3516
"2011-09-05",0,3944
"2019-04-06",1263,11634
"2010-11-17",0,3689
"2018-09-28",1109,11122
"2012-12-11",0,4486
"2015-10-01",0,7114
"2016-12-27",0,8711
"2009-06-17",0,3225
"2013-02-20",0,4500
"2012-10-31",0,4540
"2013-05-21",0,4652
"2012-03-26",0,4242
"2015-07-03",0,6979
"2013-07-09",0,5258
"2015-01-19",0,6577
"2008-12-17",0,2461
"2018-07-11",1101,10939
"2011-02-21",0,3799
"2008-06-27",0,2423
"2013-12-20",0,5578
"2017-12-22",1101,11703
"2014-03-28",0,5964
"2015-04-09",0,6763
"2008-10-10",0,2443
"2013-09-10",0,5304
"2009-04-06",0,2482
"2012-07-13",0,4375
"2014-09-08",0,6392
"2016-10-07",0,8327
"2010-07-26",0,2955
"2016-07-04",0,8225
"2018-04-09",1101,10781
"2016-01-04",0,8328
"2016-04-05",0,8208
"2011-06-10",0,3941
"2012-01-18",0,4151
"2008-04-01",0,2309
"2010-04-01",0,3508
"2017-10-12",720,9132
