"snapshot","kingdom","speciesCount"
"2007-12-19",1,227
"2007-12-19",5,18
"2007-12-19",6,14458
"2008-04-01",1,227
"2008-04-01",5,18
"2008-04-01",6,14458
"2008-06-27",1,596
"2008-06-27",5,18
"2008-06-27",6,14458
"2008-10-10",1,596
"2008-10-10",5,18
"2008-10-10",6,14458
"2008-12-17",1,596
"2008-12-17",5,18
"2008-12-17",6,14551
"2009-04-06",1,596
"2009-04-06",5,18
"2009-04-06",6,15190
"2009-06-17",1,596
"2009-06-17",5,18
"2009-06-17",6,15190
"2009-09-25",1,596
"2009-09-25",5,18
"2009-09-25",6,15845
"2009-12-16",1,596
"2009-12-16",5,18
"2009-12-16",6,15845
"2010-04-01",1,596
"2010-04-01",5,18
"2010-04-01",6,15845
"2010-07-26",1,596
"2010-07-26",5,18
"2010-07-26",6,15845
"2010-11-17",1,596
"2010-11-17",5,18
"2010-11-17",6,17199
"2011-02-21",1,600
"2011-02-21",5,18
"2011-02-21",6,18746
"2011-06-10",1,1204
"2011-06-10",5,18
"2011-06-10",6,24408
"2011-09-05",1,1122
"2011-09-05",5,18
"2011-09-05",6,24480
"2012-01-18",1,1208
"2012-01-18",5,18
"2012-01-18",6,24481
"2012-03-26",1,1208
"2012-03-26",5,18
"2012-03-26",6,24481
"2012-07-13",1,2987
"2012-07-13",5,18
"2012-07-13",6,25560
"2012-10-31",1,2987
"2012-10-31",5,18
"2012-10-31",6,25560
"2012-12-11",1,2987
"2012-12-11",5,18
"2012-12-11",6,25560
"2013-02-20",1,2987
"2013-02-20",5,18
"2013-02-20",6,25560
"2013-05-21",1,2987
"2013-05-21",5,18
"2013-05-21",6,25560
"2013-07-09",1,2987
"2013-07-09",5,18
"2013-07-09",6,25560
"2013-09-10",1,2987
"2013-09-10",5,18
"2013-09-10",6,25560
"2013-12-20",1,2987
"2013-12-20",5,18
"2013-12-20",6,25560
"2014-03-28",1,4640
"2014-03-28",5,18
"2014-03-28",6,25644
"2014-09-08",1,4640
"2014-09-08",5,18
"2014-09-08",6,25644
"2015-01-19",1,4640
"2015-01-19",5,18
"2015-01-19",6,25644
"2015-04-09",1,4640
"2015-04-09",5,18
"2015-04-09",6,25644
"2015-07-03",1,4640
"2015-07-03",5,18
"2015-07-03",6,25644
"2015-10-01",1,4737
"2015-10-01",5,18
"2015-10-01",6,25644
"2016-01-04",1,4745
"2016-01-04",5,3882
"2016-01-04",6,74643
"2016-04-05",1,4745
"2016-04-05",5,3882
"2016-04-05",6,74643
"2016-07-04",1,4745
"2016-07-04",5,3882
"2016-07-04",6,74643
"2016-10-07",1,4745
"2016-10-07",5,3882
"2016-10-07",6,74643
"2016-12-27",1,4745
"2016-12-27",5,3882
"2016-12-27",6,74643
"2017-04-12",1,4745
"2017-04-12",5,3882
"2017-04-12",6,74643
"2017-07-24",1,4745
"2017-07-24",5,3882
"2017-07-24",6,74643
"2017-10-12",1,4745
"2017-10-12",5,3882
"2017-10-12",6,74643
"2017-12-22",1,4948
"2017-12-22",5,3882
"2017-12-22",6,74643
"2018-04-09",1,4948
"2018-04-09",5,3882
"2018-04-09",6,74643
"2018-07-11",1,4948
"2018-07-11",5,3882
"2018-07-11",6,74643
"2018-09-28",1,4948
"2018-09-28",5,3882
"2018-09-28",6,74643
"2019-01-01",1,4948
"2019-01-01",5,3882
"2019-01-01",6,74643
"2019-04-06",1,5012
"2019-04-06",5,3882
"2019-04-06",6,74643
"2019-07-01",1,5692
"2019-07-01",5,3882
"2019-07-01",6,80641
"2019-10-09",0,18
"2019-10-09",1,46557
"2019-10-09",3,9
"2019-10-09",4,40
"2019-10-09",5,3911
"2019-10-09",6,80290
"2019-10-09",7,5
"2020-01-01",0,18
"2020-01-01",1,49988
"2020-01-01",3,9
"2020-01-01",4,40
"2020-01-01",5,3920
"2020-01-01",6,80294
"2020-01-01",7,5
"2020-04-01",0,18
"2020-04-01",1,54534
"2020-04-01",3,9
"2020-04-01",4,42
"2020-04-01",5,3925
"2020-04-01",6,79852
"2020-04-01",7,5
"2020-07-01",0,18
"2020-07-01",1,63898
"2020-07-01",3,17
"2020-07-01",4,78
"2020-07-01",5,4003
"2020-07-01",6,82535
"2020-07-01",7,6
"2020-10-01",0,18
"2020-10-01",1,65947
"2020-10-01",3,17
"2020-10-01",4,86
"2020-10-01",5,4002
"2020-10-01",6,82748
"2020-10-01",7,6
"2021-01-01",0,18
"2021-01-01",1,69586
"2021-01-01",3,17
"2021-01-01",4,89
"2021-01-01",5,4002
"2021-01-01",6,83300
"2021-01-01",7,8
"2021-04-01",0,18
"2021-04-01",1,78173
"2021-04-01",3,22
"2021-04-01",4,116
"2021-04-01",5,4007
"2021-04-01",6,83391
"2021-04-01",7,11
"2021-07-01",0,18
"2021-07-01",1,85669
"2021-07-01",3,23
"2021-07-01",4,272
"2021-07-01",5,12696
"2021-07-01",6,83750
"2021-07-01",7,189
"2021-10-01",0,18
"2021-10-01",1,89920
"2021-10-01",3,24
"2021-10-01",4,336
"2021-10-01",5,12722
"2021-10-01",6,83936
"2021-10-01",7,199
