"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",43,225,0,0,0
"2008-10-10",43,225,0,0,0
"2008-12-17",43,225,0,0,0
"2009-04-06",43,225,0,0,0
"2009-06-17",43,225,0,0,0
"2009-09-25",43,225,0,0,0
"2009-12-16",43,225,0,0,0
"2010-04-01",43,225,0,0,0
"2010-07-26",43,225,0,0,0
"2010-11-17",43,225,0,0,0
"2011-02-21",43,225,0,0,0
"2011-06-10",442,411,0,0,0
"2011-09-05",388,410,0,0,0
"2012-01-18",1557,3640,235,0,0
"2012-03-26",1557,3640,235,0,0
"2012-07-13",2597,4675,241,0,0
"2012-10-31",2596,4675,243,0,0
"2012-12-11",2596,4675,243,0,0
"2013-02-20",2594,4676,243,0,0
"2013-05-21",2593,4675,240,0,0
"2013-07-09",2593,4675,240,0,0
"2013-09-10",2593,4675,240,0,0
"2013-12-20",2593,4675,240,0,0
"2014-03-28",2751,4860,242,0,0
"2014-09-08",2751,4860,242,0,0
"2015-01-19",2751,4860,242,0,0
"2015-04-09",2751,4860,242,0,0
"2015-07-03",2751,4860,242,0,0
"2015-10-01",2820,4944,245,0,0
"2016-01-04",8568,8211,265,0,0
"2016-04-05",8568,8211,265,0,0
"2016-07-04",8568,8211,265,0,0
"2016-10-07",8568,8211,265,0,0
"2016-12-27",8568,8211,265,0,0
"2017-04-12",8568,8211,265,0,0
"2017-07-24",8568,8211,265,0,0
"2017-10-12",8568,8211,265,0,0
"2017-12-22",8602,8379,265,0,0
"2018-04-09",8602,8379,265,0,0
"2018-07-11",8602,8379,265,0,0
"2018-09-28",8602,8379,265,0,0
"2019-01-01",8602,8379,265,0,0
"2019-04-06",8605,8423,265,0,0
"2019-07-01",8893,9014,271,0,0
"2019-10-09",17219,13099,322,1,0
"2020-01-01",17945,14239,325,1,0
"2020-04-01",18984,14794,336,1,0
"2020-07-01",21260,15836,350,1,0
"2020-10-01",21906,16226,350,1,0
"2021-01-01",22226,19657,512,1,0
"2021-04-01",24629,21712,529,1,0
"2021-07-01",28539,30954,543,1,0
"2021-10-01",29599,31374,546,1,0
