"snapshot","national","international"
"2007-12-19",1797645,329199
"2008-04-01",1797645,329199
"2008-06-27",2024576,333983
"2008-10-10",2998927,434967
"2008-12-17",2268937,532435
"2009-04-06",2345014,532869
"2009-06-17",2345869,533488
"2009-09-25",2721782,565738
"2009-12-16",2722013,584755
"2010-04-01",2722013,584787
"2010-07-26",2859397,620149
"2010-11-17",2941008,642574
"2011-02-21",3026180,642802
"2011-06-10",9447848,732883
"2011-09-05",11090159,735878
"2012-01-18",19211047,739554
"2012-03-26",18349767,723792
"2012-07-13",30117882,839817
"2012-10-31",26825583,764520
"2012-12-11",26825611,764542
"2013-02-20",27225459,775555
"2013-05-21",28210426,800767
"2013-07-09",30221211,801595
"2013-09-10",30221211,801595
"2013-12-20",30342046,801595
"2014-03-28",37290891,801755
"2014-09-08",34488805,1087459
"2015-01-19",34664345,1103202
"2015-04-09",34059465,1108732
"2015-07-03",36863479,1196002
"2015-10-01",38068917,1380888
"2016-01-04",38078275,1382680
"2016-04-05",35273780,1273992
"2016-07-04",36046866,1320909
"2016-10-07",35154926,1268722
"2016-12-27",34574464,1268003
"2017-04-12",36757055,1279429
"2017-07-24",29361190,1486072
"2017-10-12",54150590,2144043
"2017-12-22",64281058,2143945
"2018-04-09",65704190,2160654
"2018-07-11",65729356,2145414
"2018-09-28",65879608,2152461
"2019-01-01",71601179,2530327
"2019-04-06",78244106,2509807
"2019-07-01",78251347,2533646
"2019-10-09",76807739,2487570
"2020-01-01",78690661,1287590
"2020-04-01",78642666,1283829
"2020-07-01",83689115,1316643
"2020-10-01",84776541,1322459
"2021-01-01",85089816,1338851
"2021-04-01",91223933,1590397
"2021-07-01",98090280,1605367
"2021-10-01",98188262,1605367
"2022-01-01",87323985,1610674
"2022-04-01",67254466,1403518
"2022-07-01",68635509,1316883
