"snapshot","speciesCount"
"2007-12-19",79713
"2008-04-01",79713
"2008-06-27",83126
"2008-10-10",95457
"2008-12-17",94748
"2009-04-06",94748
"2009-06-17",94924
"2009-09-25",94756
"2009-12-16",94763
"2010-04-01",94768
"2010-07-26",101678
"2010-11-17",102462
"2011-02-21",105898
"2011-06-10",118901
"2011-09-05",119078
"2012-01-18",122722
"2012-03-26",122424
"2012-07-13",120811
"2012-10-31",123658
"2012-12-11",123658
"2013-02-20",124308
"2013-05-21",126151
"2013-07-09",126382
"2013-09-10",126382
"2013-12-20",126382
"2014-03-28",126457
"2014-09-08",146773
"2015-01-19",149181
"2015-04-09",149818
"2015-07-03",166660
"2015-10-01",173504
"2016-01-04",173701
"2016-04-05",177201
"2016-07-04",182145
"2016-10-07",181781
"2016-12-27",181851
"2017-04-12",183147
"2017-07-24",138287
"2017-10-12",211853
"2017-12-22",211854
"2018-04-09",213522
"2018-07-11",214295
"2018-09-28",186407
"2019-01-01",124342
"2019-04-06",125291
"2019-07-01",125506
"2019-10-09",125464
"2020-01-01",129813
"2020-04-01",130814
"2020-07-01",131508
"2020-10-01",132774
"2021-01-01",133107
"2021-04-01",134196
"2021-07-01",135589
"2021-10-01",135703
"2022-01-01",132214
"2022-04-01",141119
"2022-07-01",140929
