"snapshot","national","international"
"2007-12-19",52150,34146
"2008-04-01",52150,34146
"2008-06-27",52852,33714
"2008-10-10",61405,39152
"2008-12-17",61156,38247
"2009-04-06",61156,38247
"2009-06-17",61156,38367
"2009-09-25",59986,39496
"2009-12-16",59990,39499
"2010-04-01",59990,39505
"2010-07-26",64071,43736
"2010-11-17",64738,43962
"2011-02-21",68148,44025
"2011-06-10",75855,48513
"2011-09-05",75909,48668
"2012-01-18",78770,49146
"2012-03-26",78664,48917
"2012-07-13",79591,48470
"2012-10-31",80189,50522
"2012-12-11",80189,50522
"2013-02-20",80599,50986
"2013-05-21",81704,52181
"2013-07-09",81889,52243
"2013-09-10",81889,52243
"2013-12-20",81889,52243
"2014-03-28",81985,52244
"2014-09-08",92302,71636
"2015-01-19",94051,72526
"2015-04-09",94315,73017
"2015-07-03",101837,82862
"2015-10-01",105223,87111
"2016-01-04",105270,87328
"2016-04-05",106390,89562
"2016-07-04",108489,93217
"2016-10-07",107968,93246
"2016-12-27",108053,93212
"2017-04-12",108532,94196
"2017-07-24",97421,56178
"2017-10-12",119456,116414
"2017-12-22",119462,116408
"2018-04-09",119843,117769
"2018-07-11",120235,118268
"2018-09-28",114807,97490
"2019-01-01",104327,41465
"2019-04-06",104377,42386
"2019-07-01",104388,42575
"2019-10-09",104884,42126
"2020-01-01",107550,41763
"2020-04-01",108290,42106
"2020-07-01",108735,42665
"2020-10-01",109574,43152
"2021-01-01",109770,43416
"2021-04-01",109937,44622
"2021-07-01",110314,45868
"2021-10-01",110439,45868
"2022-01-01",110559,42131
"2022-04-01",112632,49722
"2022-07-01",112943,49245
