"snapshot","kingdom","speciesCount"
"2007-12-19",1,28131
"2007-12-19",3,34
"2007-12-19",4,649
"2007-12-19",5,5702
"2007-12-19",6,45098
"2007-12-19",7,99
"2008-04-01",1,28131
"2008-04-01",3,34
"2008-04-01",4,649
"2008-04-01",5,5702
"2008-04-01",6,45098
"2008-04-01",7,99
"2008-06-27",1,28215
"2008-06-27",3,57
"2008-06-27",4,747
"2008-06-27",5,5948
"2008-06-27",6,48030
"2008-06-27",7,129
"2008-10-10",1,40405
"2008-10-10",3,57
"2008-10-10",4,763
"2008-10-10",5,5971
"2008-10-10",6,48132
"2008-10-10",7,129
"2008-12-17",1,39696
"2008-12-17",3,57
"2008-12-17",4,763
"2008-12-17",5,5971
"2008-12-17",6,48132
"2008-12-17",7,129
"2009-04-06",1,39696
"2009-04-06",3,57
"2009-04-06",4,763
"2009-04-06",5,5971
"2009-04-06",6,48132
"2009-04-06",7,129
"2009-06-17",1,39754
"2009-06-17",2,3
"2009-06-17",3,75
"2009-06-17",4,842
"2009-06-17",5,5983
"2009-06-17",6,48137
"2009-06-17",7,130
"2009-09-25",1,39578
"2009-09-25",2,3
"2009-09-25",3,75
"2009-09-25",4,852
"2009-09-25",5,5983
"2009-09-25",6,48135
"2009-09-25",7,130
"2009-12-16",1,39585
"2009-12-16",2,3
"2009-12-16",3,75
"2009-12-16",4,852
"2009-12-16",5,5983
"2009-12-16",6,48135
"2009-12-16",7,130
"2010-04-01",1,39590
"2010-04-01",2,3
"2010-04-01",3,75
"2010-04-01",4,852
"2010-04-01",5,5983
"2010-04-01",6,48135
"2010-04-01",7,130
"2010-07-26",1,46493
"2010-07-26",2,3
"2010-07-26",3,75
"2010-07-26",4,859
"2010-07-26",5,5983
"2010-07-26",6,48135
"2010-07-26",7,130
"2010-11-17",1,47277
"2010-11-17",2,3
"2010-11-17",3,75
"2010-11-17",4,859
"2010-11-17",5,5983
"2010-11-17",6,48135
"2010-11-17",7,130
"2011-02-21",1,50712
"2011-02-21",2,3
"2011-02-21",3,75
"2011-02-21",4,859
"2011-02-21",5,5983
"2011-02-21",6,48136
"2011-02-21",7,130
"2011-06-10",1,63612
"2011-06-10",2,3
"2011-06-10",3,75
"2011-06-10",4,871
"2011-06-10",5,5998
"2011-06-10",6,48207
"2011-06-10",7,135
"2011-09-05",1,63633
"2011-09-05",2,3
"2011-09-05",3,75
"2011-09-05",4,886
"2011-09-05",5,6009
"2011-09-05",6,48337
"2011-09-05",7,135
"2012-01-18",1,63644
"2012-01-18",2,3
"2012-01-18",3,121
"2012-01-18",4,954
"2012-01-18",5,7719
"2012-01-18",6,50022
"2012-01-18",7,259
"2012-03-26",1,63346
"2012-03-26",2,3
"2012-03-26",3,121
"2012-03-26",4,954
"2012-03-26",5,7719
"2012-03-26",6,50022
"2012-03-26",7,259
"2012-07-13",1,61544
"2012-07-13",2,3
"2012-07-13",3,135
"2012-07-13",4,965
"2012-07-13",5,7751
"2012-07-13",6,50144
"2012-07-13",7,266
"2012-07-13",8,3
"2012-10-31",1,64206
"2012-10-31",2,3
"2012-10-31",3,135
"2012-10-31",4,965
"2012-10-31",5,7773
"2012-10-31",6,50307
"2012-10-31",7,266
"2012-10-31",8,3
"2012-12-11",1,64206
"2012-12-11",2,3
"2012-12-11",3,135
"2012-12-11",4,965
"2012-12-11",5,7773
"2012-12-11",6,50307
"2012-12-11",7,266
"2012-12-11",8,3
"2013-02-20",1,64855
"2013-02-20",2,3
"2013-02-20",3,135
"2013-02-20",4,965
"2013-02-20",5,7774
"2013-02-20",6,50307
"2013-02-20",7,266
"2013-02-20",8,3
"2013-05-21",1,66644
"2013-05-21",2,3
"2013-05-21",3,136
"2013-05-21",4,976
"2013-05-21",5,7789
"2013-05-21",6,50334
"2013-05-21",7,266
"2013-05-21",8,3
"2013-07-09",1,66792
"2013-07-09",2,3
"2013-07-09",3,137
"2013-07-09",4,977
"2013-07-09",5,7793
"2013-07-09",6,50399
"2013-07-09",7,278
"2013-07-09",8,3
"2013-09-10",1,66792
"2013-09-10",2,3
"2013-09-10",3,137
"2013-09-10",4,977
"2013-09-10",5,7793
"2013-09-10",6,50399
"2013-09-10",7,278
"2013-09-10",8,3
"2013-12-20",1,66792
"2013-12-20",2,3
"2013-12-20",3,137
"2013-12-20",4,977
"2013-12-20",5,7793
"2013-12-20",6,50399
"2013-12-20",7,278
"2013-12-20",8,3
"2014-03-28",1,66791
"2014-03-28",2,3
"2014-03-28",3,136
"2014-03-28",4,977
"2014-03-28",5,7814
"2014-03-28",6,50455
"2014-03-28",7,278
"2014-03-28",8,3
"2014-09-08",1,64445
"2014-09-08",2,3
"2014-09-08",3,365
"2014-09-08",4,1270
"2014-09-08",5,12194
"2014-09-08",6,68191
"2014-09-08",7,302
"2014-09-08",8,3
"2015-01-19",1,66795
"2015-01-19",2,3
"2015-01-19",3,366
"2015-01-19",4,1270
"2015-01-19",5,12215
"2015-01-19",6,68223
"2015-01-19",7,306
"2015-01-19",8,3
"2015-04-09",1,66798
"2015-04-09",2,3
"2015-04-09",3,380
"2015-04-09",4,1287
"2015-04-09",5,12324
"2015-04-09",6,68713
"2015-04-09",7,310
"2015-04-09",8,3
"2015-07-03",1,83419
"2015-07-03",2,3
"2015-07-03",3,380
"2015-07-03",4,1290
"2015-07-03",5,12336
"2015-07-03",6,68918
"2015-07-03",7,311
"2015-07-03",8,3
"2015-10-01",1,89797
"2015-10-01",2,3
"2015-10-01",3,382
"2015-10-01",4,1317
"2015-10-01",5,12409
"2015-10-01",6,69274
"2015-10-01",7,319
"2015-10-01",8,3
"2016-01-04",1,89797
"2016-01-04",2,3
"2016-01-04",3,382
"2016-01-04",4,1324
"2016-01-04",5,12491
"2016-01-04",6,69382
"2016-01-04",7,319
"2016-01-04",8,3
"2016-04-05",1,92592
"2016-04-05",2,3
"2016-04-05",3,385
"2016-04-05",4,1446
"2016-04-05",5,12537
"2016-04-05",6,69910
"2016-04-05",7,325
"2016-04-05",8,3
"2016-07-04",1,97259
"2016-07-04",2,3
"2016-07-04",3,385
"2016-07-04",4,1515
"2016-07-04",5,12541
"2016-07-04",6,70112
"2016-07-04",7,327
"2016-07-04",8,3
"2016-10-07",1,97926
"2016-10-07",2,3
"2016-10-07",3,385
"2016-10-07",4,1512
"2016-10-07",5,12430
"2016-10-07",6,69195
"2016-10-07",7,327
"2016-10-07",8,3
"2016-12-27",1,98006
"2016-12-27",2,3
"2016-12-27",3,385
"2016-12-27",4,1512
"2016-12-27",5,12430
"2016-12-27",6,69185
"2016-12-27",7,327
"2016-12-27",8,3
"2017-04-12",1,98332
"2017-04-12",2,3
"2017-04-12",3,385
"2017-04-12",4,1551
"2017-04-12",5,12572
"2017-04-12",6,69972
"2017-04-12",7,329
"2017-04-12",8,3
"2017-07-24",1,90307
"2017-07-24",2,3
"2017-07-24",3,150
"2017-07-24",4,1120
"2017-07-24",5,7143
"2017-07-24",6,39244
"2017-07-24",7,317
"2017-07-24",8,3
"2017-10-12",1,110553
"2017-10-12",2,3
"2017-10-12",3,599
"2017-10-12",4,2475
"2017-10-12",5,21752
"2017-10-12",6,76079
"2017-10-12",7,389
"2017-10-12",8,3
"2017-12-22",1,110559
"2017-12-22",2,3
"2017-12-22",3,599
"2017-12-22",4,2470
"2017-12-22",5,21752
"2017-12-22",6,76079
"2017-12-22",7,389
"2017-12-22",8,3
"2018-04-09",1,110859
"2018-04-09",2,3
"2018-04-09",3,601
"2018-04-09",4,2472
"2018-04-09",5,21881
"2018-04-09",6,77303
"2018-04-09",7,400
"2018-04-09",8,3
"2018-07-11",1,111309
"2018-07-11",2,3
"2018-07-11",3,600
"2018-07-11",4,2472
"2018-07-11",5,21946
"2018-07-11",6,77558
"2018-07-11",7,404
"2018-07-11",8,3
"2018-09-28",1,83582
"2018-09-28",2,3
"2018-09-28",3,600
"2018-09-28",4,2311
"2018-09-28",5,21946
"2018-09-28",6,77559
"2018-09-28",7,403
"2018-09-28",8,3
"2019-01-01",1,74521
"2019-01-01",2,3
"2019-01-01",3,486
"2019-01-01",4,1830
"2019-01-01",5,8246
"2019-01-01",6,38933
"2019-01-01",7,323
"2019-04-06",1,74530
"2019-04-06",2,3
"2019-04-06",3,486
"2019-04-06",4,1831
"2019-04-06",5,8357
"2019-04-06",6,39761
"2019-04-06",7,323
"2019-07-01",1,74694
"2019-07-01",2,3
"2019-07-01",3,486
"2019-07-01",4,1864
"2019-07-01",5,8357
"2019-07-01",6,39762
"2019-07-01",7,340
"2019-10-09",1,74780
"2019-10-09",3,471
"2019-10-09",4,1775
"2019-10-09",5,8367
"2019-10-09",6,39750
"2019-10-09",7,321
"2020-01-01",1,78354
"2020-01-01",3,477
"2020-01-01",4,1795
"2020-01-01",5,9472
"2020-01-01",6,39408
"2020-01-01",7,305
"2020-01-01",8,2
"2020-04-01",1,78575
"2020-04-01",3,481
"2020-04-01",4,1796
"2020-04-01",5,9452
"2020-04-01",6,40203
"2020-04-01",7,305
"2020-04-01",8,2
"2020-07-01",1,79194
"2020-07-01",3,475
"2020-07-01",4,1793
"2020-07-01",5,9527
"2020-07-01",6,40209
"2020-07-01",7,308
"2020-07-01",8,2
"2020-10-01",1,79731
"2020-10-01",3,514
"2020-10-01",4,1813
"2020-10-01",5,10159
"2020-10-01",6,40241
"2020-10-01",7,313
"2020-10-01",8,3
"2021-01-01",1,80043
"2021-01-01",3,514
"2021-01-01",4,1814
"2021-01-01",5,10185
"2021-01-01",6,40235
"2021-01-01",7,313
"2021-01-01",8,3
"2021-04-01",1,80603
"2021-04-01",2,3
"2021-04-01",3,542
"2021-04-01",4,2197
"2021-04-01",5,10205
"2021-04-01",6,40284
"2021-04-01",7,359
"2021-04-01",8,3
"2021-07-01",1,80965
"2021-07-01",2,3
"2021-07-01",3,542
"2021-07-01",4,2203
"2021-07-01",5,10308
"2021-07-01",6,41191
"2021-07-01",7,374
"2021-07-01",8,3
"2021-10-01",1,81066
"2021-10-01",2,3
"2021-10-01",3,542
"2021-10-01",4,2205
"2021-10-01",5,10308
"2021-10-01",6,41202
"2021-10-01",7,374
"2021-10-01",8,3
"2022-01-01",1,78343
"2022-01-01",2,3
"2022-01-01",3,537
"2022-01-01",4,2180
"2022-01-01",5,10261
"2022-01-01",6,40514
"2022-01-01",7,376
"2022-04-01",1,86379
"2022-04-01",3,521
"2022-04-01",4,1817
"2022-04-01",5,10321
"2022-04-01",6,41752
"2022-04-01",7,325
"2022-04-01",8,4
"2022-07-01",1,85961
"2022-07-01",3,520
"2022-07-01",4,1821
"2022-07-01",5,10354
"2022-07-01",6,41936
"2022-07-01",7,333
"2022-07-01",8,4
