"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2384
"2007-12-19",1,"PRESERVED_SPECIMEN",54937
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",1,"OCCURRENCE",1056938
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OCCURRENCE",371
"2007-12-19",4,"PRESERVED_SPECIMEN",1494
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"OCCURRENCE",1887
"2007-12-19",5,"OCCURRENCE",8467
"2007-12-19",5,"PRESERVED_SPECIMEN",68773
"2007-12-19",6,"PRESERVED_SPECIMEN",685061
"2007-12-19",6,"OCCURRENCE",472611
"2007-12-19",7,"PRESERVED_SPECIMEN",223
"2007-12-19",7,"OCCURRENCE",61
"2008-04-01",0,"OCCURRENCE",2384
"2008-04-01",1,"OCCURRENCE",1056938
"2008-04-01",1,"PRESERVED_SPECIMEN",54937
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",3,"OCCURRENCE",371
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1887
"2008-04-01",4,"PRESERVED_SPECIMEN",1494
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",5,"OCCURRENCE",8467
"2008-04-01",5,"PRESERVED_SPECIMEN",68773
"2008-04-01",6,"OCCURRENCE",472611
"2008-04-01",6,"PRESERVED_SPECIMEN",685061
"2008-04-01",7,"OCCURRENCE",61
"2008-04-01",7,"PRESERVED_SPECIMEN",223
"2008-06-27",0,"OCCURRENCE",2301
"2008-06-27",1,"OBSERVATION",76025
"2008-06-27",1,"OCCURRENCE",1084607
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",3,"OCCURRENCE",779
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",307
"2008-06-27",4,"OCCURRENCE",3147
"2008-06-27",4,"PRESERVED_SPECIMEN",2101
"2008-06-27",5,"OCCURRENCE",10245
"2008-06-27",5,"PRESERVED_SPECIMEN",83482
"2008-06-27",6,"OCCURRENCE",765623
"2008-06-27",6,"PRESERVED_SPECIMEN",702389
"2008-06-27",7,"OBSERVATION",190
"2008-06-27",7,"OCCURRENCE",67
"2008-06-27",7,"PRESERVED_SPECIMEN",234
"2008-10-10",0,"OCCURRENCE",2342
"2008-10-10",1,"OBSERVATION",78584
"2008-10-10",1,"OCCURRENCE",2219295
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",779
"2008-10-10",4,"OBSERVATION",307
"2008-10-10",4,"OCCURRENCE",3229
"2008-10-10",4,"PRESERVED_SPECIMEN",2101
"2008-10-10",5,"PRESERVED_SPECIMEN",85253
"2008-10-10",5,"OCCURRENCE",10247
"2008-10-10",6,"PRESERVED_SPECIMEN",706988
"2008-10-10",6,"OCCURRENCE",765633
"2008-10-10",7,"OBSERVATION",190
"2008-10-10",7,"OCCURRENCE",71
"2008-10-10",7,"PRESERVED_SPECIMEN",234
"2008-12-17",0,"OCCURRENCE",1890
"2008-12-17",1,"OCCURRENCE",1609590
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2008-12-17",1,"OBSERVATION",100123
"2008-12-17",3,"OCCURRENCE",779
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",3166
"2008-12-17",4,"PRESERVED_SPECIMEN",2101
"2008-12-17",4,"OBSERVATION",307
"2008-12-17",5,"OCCURRENCE",10211
"2008-12-17",5,"PRESERVED_SPECIMEN",85253
"2008-12-17",6,"OCCURRENCE",765619
"2008-12-17",6,"PRESERVED_SPECIMEN",706991
"2008-12-17",7,"OCCURRENCE",71
"2008-12-17",7,"PRESERVED_SPECIMEN",234
"2008-12-17",7,"OBSERVATION",190
"2009-04-06",0,"OCCURRENCE",1890
"2009-04-06",1,"OBSERVATION",178667
"2009-04-06",1,"OCCURRENCE",1609590
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2009-04-06",3,"OCCURRENCE",779
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",307
"2009-04-06",4,"OCCURRENCE",3166
"2009-04-06",4,"PRESERVED_SPECIMEN",2101
"2009-04-06",5,"OCCURRENCE",10211
"2009-04-06",5,"PRESERVED_SPECIMEN",85253
"2009-04-06",6,"OCCURRENCE",765619
"2009-04-06",6,"PRESERVED_SPECIMEN",706991
"2009-04-06",7,"OBSERVATION",190
"2009-04-06",7,"OCCURRENCE",71
"2009-04-06",7,"PRESERVED_SPECIMEN",234
"2009-06-17",0,"OCCURRENCE",1890
"2009-06-17",1,"OBSERVATION",179607
"2009-06-17",1,"OCCURRENCE",1609634
"2009-06-17",1,"PRESERVED_SPECIMEN",64931
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",779
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2009-06-17",4,"OBSERVATION",307
"2009-06-17",4,"OCCURRENCE",3179
"2009-06-17",4,"PRESERVED_SPECIMEN",4140
"2009-06-17",5,"OCCURRENCE",10211
"2009-06-17",5,"PRESERVED_SPECIMEN",85266
"2009-06-17",6,"OCCURRENCE",765636
"2009-06-17",6,"PRESERVED_SPECIMEN",707009
"2009-06-17",7,"OBSERVATION",190
"2009-06-17",7,"OCCURRENCE",71
"2009-06-17",7,"PRESERVED_SPECIMEN",257
"2009-09-25",0,"OCCURRENCE",1861
"2009-09-25",0,"PRESERVED_SPECIMEN",846
"2009-09-25",1,"OBSERVATION",198281
"2009-09-25",1,"OCCURRENCE",665202
"2009-09-25",1,"PRESERVED_SPECIMEN",1413120
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",779
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"OBSERVATION",307
"2009-09-25",4,"OCCURRENCE",3097
"2009-09-25",4,"PRESERVED_SPECIMEN",4233
"2009-09-25",5,"OCCURRENCE",10209
"2009-09-25",5,"PRESERVED_SPECIMEN",85268
"2009-09-25",6,"OCCURRENCE",765625
"2009-09-25",6,"PRESERVED_SPECIMEN",707010
"2009-09-25",7,"OBSERVATION",190
"2009-09-25",7,"OCCURRENCE",67
"2009-09-25",7,"PRESERVED_SPECIMEN",258
"2009-12-16",0,"OCCURRENCE",1861
"2009-12-16",0,"PRESERVED_SPECIMEN",846
"2009-12-16",1,"OBSERVATION",216723
"2009-12-16",1,"OCCURRENCE",693430
"2009-12-16",1,"PRESERVED_SPECIMEN",1414935
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"OCCURRENCE",779
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",4,"OBSERVATION",307
"2009-12-16",4,"OCCURRENCE",3097
"2009-12-16",4,"PRESERVED_SPECIMEN",4233
"2009-12-16",5,"OCCURRENCE",10209
"2009-12-16",5,"PRESERVED_SPECIMEN",85268
"2009-12-16",6,"OCCURRENCE",765625
"2009-12-16",6,"PRESERVED_SPECIMEN",707010
"2009-12-16",7,"OBSERVATION",190
"2009-12-16",7,"OCCURRENCE",67
"2009-12-16",7,"PRESERVED_SPECIMEN",258
"2010-04-01",0,"OCCURRENCE",1861
"2010-04-01",0,"PRESERVED_SPECIMEN",846
"2010-04-01",1,"OBSERVATION",216723
"2010-04-01",1,"OCCURRENCE",693430
"2010-04-01",1,"PRESERVED_SPECIMEN",1415894
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",779
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",4,"OBSERVATION",307
"2010-04-01",4,"OCCURRENCE",3097
"2010-04-01",4,"PRESERVED_SPECIMEN",4233
"2010-04-01",5,"OCCURRENCE",10209
"2010-04-01",5,"PRESERVED_SPECIMEN",85268
"2010-04-01",6,"OCCURRENCE",765625
"2010-04-01",6,"PRESERVED_SPECIMEN",707027
"2010-04-01",7,"OBSERVATION",190
"2010-04-01",7,"OCCURRENCE",67
"2010-04-01",7,"PRESERVED_SPECIMEN",258
"2010-07-26",0,"PRESERVED_SPECIMEN",820
"2010-07-26",0,"OCCURRENCE",1849
"2010-07-26",1,"OBSERVATION",216723
"2010-07-26",1,"OCCURRENCE",569501
"2010-07-26",1,"PRESERVED_SPECIMEN",1715504
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",31
"2010-07-26",3,"OCCURRENCE",779
"2010-07-26",4,"OBSERVATION",307
"2010-07-26",4,"OCCURRENCE",3097
"2010-07-26",4,"PRESERVED_SPECIMEN",4246
"2010-07-26",5,"PRESERVED_SPECIMEN",85268
"2010-07-26",5,"OCCURRENCE",10209
"2010-07-26",6,"PRESERVED_SPECIMEN",707032
"2010-07-26",6,"OCCURRENCE",765625
"2010-07-26",7,"OBSERVATION",190
"2010-07-26",7,"OCCURRENCE",67
"2010-07-26",7,"PRESERVED_SPECIMEN",261
"2010-11-17",0,"PRESERVED_SPECIMEN",869
"2010-11-17",0,"OCCURRENCE",1849
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"PRESERVED_SPECIMEN",1799498
"2010-11-17",1,"OBSERVATION",221239
"2010-11-17",1,"OCCURRENCE",642177
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",31
"2010-11-17",3,"OCCURRENCE",779
"2010-11-17",4,"PRESERVED_SPECIMEN",4246
"2010-11-17",4,"OBSERVATION",307
"2010-11-17",4,"OCCURRENCE",3097
"2010-11-17",5,"OCCURRENCE",10209
"2010-11-17",5,"PRESERVED_SPECIMEN",85269
"2010-11-17",6,"PRESERVED_SPECIMEN",707032
"2010-11-17",6,"OCCURRENCE",765625
"2010-11-17",7,"PRESERVED_SPECIMEN",261
"2010-11-17",7,"OBSERVATION",190
"2010-11-17",7,"OCCURRENCE",67
"2011-02-21",0,"OCCURRENCE",1849
"2011-02-21",0,"PRESERVED_SPECIMEN",869
"2011-02-21",1,"OBSERVATION",221841
"2011-02-21",1,"OCCURRENCE",642177
"2011-02-21",1,"PRESERVED_SPECIMEN",1882614
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",779
"2011-02-21",3,"PRESERVED_SPECIMEN",31
"2011-02-21",4,"OBSERVATION",307
"2011-02-21",4,"OCCURRENCE",3097
"2011-02-21",4,"PRESERVED_SPECIMEN",4246
"2011-02-21",5,"OCCURRENCE",10209
"2011-02-21",5,"PRESERVED_SPECIMEN",85269
"2011-02-21",6,"OBSERVATION",3025
"2011-02-21",6,"OCCURRENCE",765625
"2011-02-21",6,"PRESERVED_SPECIMEN",707032
"2011-02-21",7,"OBSERVATION",190
"2011-02-21",7,"OCCURRENCE",67
"2011-02-21",7,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"OBSERVATION",6023
"2011-06-10",0,"OCCURRENCE",1923
"2011-06-10",0,"PRESERVED_SPECIMEN",582
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"OBSERVATION",4328646
"2011-06-10",1,"OCCURRENCE",1515182
"2011-06-10",1,"PRESERVED_SPECIMEN",2005421
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",779
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"OBSERVATION",628
"2011-06-10",4,"OCCURRENCE",3099
"2011-06-10",4,"PRESERVED_SPECIMEN",4435
"2011-06-10",5,"OBSERVATION",266
"2011-06-10",5,"OCCURRENCE",10211
"2011-06-10",5,"PRESERVED_SPECIMEN",85283
"2011-06-10",6,"OBSERVATION",1236355
"2011-06-10",6,"OCCURRENCE",831160
"2011-06-10",6,"PRESERVED_SPECIMEN",931640
"2011-06-10",7,"OBSERVATION",190
"2011-06-10",7,"OCCURRENCE",67
"2011-06-10",7,"PRESERVED_SPECIMEN",295
"2011-09-05",0,"OBSERVATION",5932
"2011-09-05",0,"OCCURRENCE",1923
"2011-09-05",0,"PRESERVED_SPECIMEN",580
"2011-09-05",1,"OBSERVATION",5850959
"2011-09-05",1,"OCCURRENCE",1518749
"2011-09-05",1,"PRESERVED_SPECIMEN",2025235
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",779
"2011-09-05",3,"PRESERVED_SPECIMEN",28
"2011-09-05",4,"OBSERVATION",619
"2011-09-05",4,"OCCURRENCE",3099
"2011-09-05",4,"PRESERVED_SPECIMEN",5891
"2011-09-05",5,"OBSERVATION",332
"2011-09-05",5,"OCCURRENCE",10211
"2011-09-05",5,"PRESERVED_SPECIMEN",86394
"2011-09-05",6,"OBSERVATION",1338812
"2011-09-05",6,"OCCURRENCE",831160
"2011-09-05",6,"PRESERVED_SPECIMEN",932447
"2011-09-05",7,"OBSERVATION",190
"2011-09-05",7,"OCCURRENCE",67
"2011-09-05",7,"PRESERVED_SPECIMEN",311
"2012-01-18",0,"PRESERVED_SPECIMEN",9740
"2012-01-18",0,"OBSERVATION",5934
"2012-01-18",0,"OCCURRENCE",1923
"2012-01-18",1,"OBSERVATION",13287447
"2012-01-18",1,"OCCURRENCE",1518752
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"PRESERVED_SPECIMEN",2025983
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",205
"2012-01-18",3,"OCCURRENCE",779
"2012-01-18",4,"OBSERVATION",619
"2012-01-18",4,"OCCURRENCE",3099
"2012-01-18",4,"PRESERVED_SPECIMEN",10212
"2012-01-18",5,"PRESERVED_SPECIMEN",122756
"2012-01-18",5,"OBSERVATION",341
"2012-01-18",5,"OCCURRENCE",10212
"2012-01-18",6,"PRESERVED_SPECIMEN",1594153
"2012-01-18",6,"OBSERVATION",1350313
"2012-01-18",6,"OCCURRENCE",831165
"2012-01-18",7,"OBSERVATION",190
"2012-01-18",7,"OCCURRENCE",67
"2012-01-18",7,"PRESERVED_SPECIMEN",1053
"2012-03-26",0,"PRESERVED_SPECIMEN",9740
"2012-03-26",0,"OBSERVATION",5934
"2012-03-26",0,"OCCURRENCE",1923
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"PRESERVED_SPECIMEN",1603115
"2012-03-26",1,"OBSERVATION",12936992
"2012-03-26",1,"OCCURRENCE",1518752
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",205
"2012-03-26",3,"OCCURRENCE",779
"2012-03-26",4,"PRESERVED_SPECIMEN",10120
"2012-03-26",4,"OBSERVATION",619
"2012-03-26",4,"OCCURRENCE",3099
"2012-03-26",5,"OBSERVATION",275
"2012-03-26",5,"OCCURRENCE",10212
"2012-03-26",5,"PRESERVED_SPECIMEN",122754
"2012-03-26",6,"PRESERVED_SPECIMEN",1594152
"2012-03-26",6,"OBSERVATION",1242980
"2012-03-26",6,"OCCURRENCE",831150
"2012-03-26",7,"PRESERVED_SPECIMEN",1053
"2012-03-26",7,"OBSERVATION",190
"2012-03-26",7,"OCCURRENCE",67
"2012-07-13",0,"MATERIAL_SAMPLE",56237
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2012-07-13",0,"OBSERVATION",3376
"2012-07-13",0,"OCCURRENCE",4127
"2012-07-13",0,"PRESERVED_SPECIMEN",12346
"2012-07-13",1,"OBSERVATION",8463273
"2012-07-13",1,"OCCURRENCE",12504916
"2012-07-13",1,"PRESERVED_SPECIMEN",3005135
"2012-07-13",1,"MATERIAL_SAMPLE",60064
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"OCCURRENCE",779
"2012-07-13",3,"PRESERVED_SPECIMEN",203
"2012-07-13",4,"OBSERVATION",307
"2012-07-13",4,"OCCURRENCE",3098
"2012-07-13",4,"PRESERVED_SPECIMEN",10204
"2012-07-13",4,"MATERIAL_SAMPLE",296
"2012-07-13",5,"OBSERVATION",1045
"2012-07-13",5,"OCCURRENCE",10259
"2012-07-13",5,"PRESERVED_SPECIMEN",122867
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"OBSERVATION",2513832
"2012-07-13",6,"OCCURRENCE",864912
"2012-07-13",6,"PRESERVED_SPECIMEN",1536725
"2012-07-13",7,"OBSERVATION",190
"2012-07-13",7,"OCCURRENCE",72
"2012-07-13",7,"PRESERVED_SPECIMEN",1138
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"OBSERVATION",3376
"2012-10-31",0,"OCCURRENCE",7942
"2012-10-31",0,"PRESERVED_SPECIMEN",11476
"2012-10-31",0,"MATERIAL_SAMPLE",56237
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2012-10-31",1,"OBSERVATION",5084655
"2012-10-31",1,"OCCURRENCE",12426725
"2012-10-31",1,"PRESERVED_SPECIMEN",2556731
"2012-10-31",1,"MATERIAL_SAMPLE",60064
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",781
"2012-10-31",3,"PRESERVED_SPECIMEN",204
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",4,"OBSERVATION",307
"2012-10-31",4,"OCCURRENCE",3099
"2012-10-31",4,"PRESERVED_SPECIMEN",10202
"2012-10-31",4,"MATERIAL_SAMPLE",296
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",783
"2012-10-31",5,"OCCURRENCE",10482
"2012-10-31",5,"PRESERVED_SPECIMEN",123182
"2012-10-31",6,"OBSERVATION",1569486
"2012-10-31",6,"OCCURRENCE",1624307
"2012-10-31",6,"PRESERVED_SPECIMEN",1539102
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",7,"OBSERVATION",190
"2012-10-31",7,"OCCURRENCE",75
"2012-10-31",7,"PRESERVED_SPECIMEN",1141
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",8,"OCCURRENCE",30
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2012-12-11",0,"OBSERVATION",3376
"2012-12-11",0,"OCCURRENCE",7942
"2012-12-11",0,"PRESERVED_SPECIMEN",11476
"2012-12-11",0,"MATERIAL_SAMPLE",56237
"2012-12-11",1,"MATERIAL_SAMPLE",60064
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2012-12-11",1,"OBSERVATION",5084965
"2012-12-11",1,"OCCURRENCE",12426710
"2012-12-11",1,"PRESERVED_SPECIMEN",2556731
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",3,"OCCURRENCE",781
"2012-12-11",3,"PRESERVED_SPECIMEN",204
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",4,"MATERIAL_SAMPLE",296
"2012-12-11",4,"OBSERVATION",307
"2012-12-11",4,"OCCURRENCE",3099
"2012-12-11",4,"PRESERVED_SPECIMEN",10202
"2012-12-11",5,"OBSERVATION",783
"2012-12-11",5,"OCCURRENCE",10482
"2012-12-11",5,"PRESERVED_SPECIMEN",123182
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",6,"OBSERVATION",1569486
"2012-12-11",6,"OCCURRENCE",1624307
"2012-12-11",6,"PRESERVED_SPECIMEN",1539102
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",190
"2012-12-11",7,"OCCURRENCE",75
"2012-12-11",7,"PRESERVED_SPECIMEN",1141
"2012-12-11",8,"OCCURRENCE",30
"2013-02-20",0,"OBSERVATION",3376
"2013-02-20",0,"OCCURRENCE",8165
"2013-02-20",0,"PRESERVED_SPECIMEN",12182
"2013-02-20",0,"MATERIAL_SAMPLE",56237
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2013-02-20",1,"OBSERVATION",5085311
"2013-02-20",1,"OCCURRENCE",12597729
"2013-02-20",1,"PRESERVED_SPECIMEN",2598478
"2013-02-20",1,"MATERIAL_SAMPLE",60064
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",781
"2013-02-20",3,"PRESERVED_SPECIMEN",204
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",4,"OBSERVATION",307
"2013-02-20",4,"OCCURRENCE",3099
"2013-02-20",4,"PRESERVED_SPECIMEN",10202
"2013-02-20",4,"MATERIAL_SAMPLE",296
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",783
"2013-02-20",5,"OCCURRENCE",10485
"2013-02-20",5,"PRESERVED_SPECIMEN",123182
"2013-02-20",6,"OBSERVATION",1569486
"2013-02-20",6,"OCCURRENCE",1625050
"2013-02-20",6,"PRESERVED_SPECIMEN",1539102
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",7,"OBSERVATION",190
"2013-02-20",7,"OCCURRENCE",75
"2013-02-20",7,"PRESERVED_SPECIMEN",1141
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",8,"OCCURRENCE",30
"2013-05-21",0,"MATERIAL_SAMPLE",56237
"2013-05-21",0,"OBSERVATION",3361
"2013-05-21",0,"OCCURRENCE",13395
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2013-05-21",0,"PRESERVED_SPECIMEN",12710
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2013-05-21",1,"PRESERVED_SPECIMEN",2767713
"2013-05-21",1,"MATERIAL_SAMPLE",60064
"2013-05-21",1,"OBSERVATION",5085352
"2013-05-21",1,"OCCURRENCE",13362858
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"OCCURRENCE",781
"2013-05-21",3,"PRESERVED_SPECIMEN",204
"2013-05-21",4,"PRESERVED_SPECIMEN",10268
"2013-05-21",4,"MATERIAL_SAMPLE",296
"2013-05-21",4,"OBSERVATION",307
"2013-05-21",4,"OCCURRENCE",3391
"2013-05-21",5,"PRESERVED_SPECIMEN",123296
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",783
"2013-05-21",5,"OCCURRENCE",10487
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"OBSERVATION",1569486
"2013-05-21",6,"OCCURRENCE",1634725
"2013-05-21",6,"PRESERVED_SPECIMEN",1541909
"2013-05-21",7,"PRESERVED_SPECIMEN",1141
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",190
"2013-05-21",7,"OCCURRENCE",75
"2013-05-21",8,"OCCURRENCE",30
"2013-07-09",0,"MATERIAL_SAMPLE",56237
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2013-07-09",0,"OBSERVATION",3361
"2013-07-09",0,"OCCURRENCE",12942
"2013-07-09",0,"PRESERVED_SPECIMEN",12713
"2013-07-09",1,"OBSERVATION",2535584
"2013-07-09",1,"OCCURRENCE",12122577
"2013-07-09",1,"PRESERVED_SPECIMEN",2781274
"2013-07-09",1,"MATERIAL_SAMPLE",60064
"2013-07-09",1,"HUMAN_OBSERVATION",7347695
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"OCCURRENCE",783
"2013-07-09",3,"PRESERVED_SPECIMEN",204
"2013-07-09",4,"OBSERVATION",307
"2013-07-09",4,"OCCURRENCE",3391
"2013-07-09",4,"PRESERVED_SPECIMEN",10449
"2013-07-09",4,"MATERIAL_SAMPLE",296
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2013-07-09",5,"OBSERVATION",521
"2013-07-09",5,"OCCURRENCE",10508
"2013-07-09",5,"PRESERVED_SPECIMEN",123504
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"HUMAN_OBSERVATION",2875143
"2013-07-09",6,"OBSERVATION",676299
"2013-07-09",6,"OCCURRENCE",1665267
"2013-07-09",6,"PRESERVED_SPECIMEN",1556668
"2013-07-09",7,"OBSERVATION",190
"2013-07-09",7,"OCCURRENCE",76
"2013-07-09",7,"PRESERVED_SPECIMEN",1230
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",8,"OCCURRENCE",30
"2013-09-10",0,"OBSERVATION",3361
"2013-09-10",0,"OCCURRENCE",12942
"2013-09-10",0,"PRESERVED_SPECIMEN",12713
"2013-09-10",0,"MATERIAL_SAMPLE",56237
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2013-09-10",1,"HUMAN_OBSERVATION",7347695
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"OBSERVATION",2535584
"2013-09-10",1,"OCCURRENCE",12122577
"2013-09-10",1,"PRESERVED_SPECIMEN",2781274
"2013-09-10",1,"MATERIAL_SAMPLE",60064
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",783
"2013-09-10",3,"PRESERVED_SPECIMEN",204
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"OBSERVATION",307
"2013-09-10",4,"OCCURRENCE",3391
"2013-09-10",4,"PRESERVED_SPECIMEN",10449
"2013-09-10",4,"MATERIAL_SAMPLE",296
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2013-09-10",5,"OBSERVATION",521
"2013-09-10",5,"OCCURRENCE",10508
"2013-09-10",5,"PRESERVED_SPECIMEN",123504
"2013-09-10",6,"OBSERVATION",676299
"2013-09-10",6,"OCCURRENCE",1665267
"2013-09-10",6,"PRESERVED_SPECIMEN",1556668
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"HUMAN_OBSERVATION",2875143
"2013-09-10",7,"OBSERVATION",190
"2013-09-10",7,"OCCURRENCE",76
"2013-09-10",7,"PRESERVED_SPECIMEN",1230
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",8,"OCCURRENCE",30
"2013-12-20",0,"MATERIAL_SAMPLE",56237
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2013-12-20",0,"OBSERVATION",3361
"2013-12-20",0,"OCCURRENCE",12942
"2013-12-20",0,"PRESERVED_SPECIMEN",12713
"2013-12-20",1,"OBSERVATION",2656418
"2013-12-20",1,"OCCURRENCE",12122577
"2013-12-20",1,"PRESERVED_SPECIMEN",2781275
"2013-12-20",1,"MATERIAL_SAMPLE",60064
"2013-12-20",1,"HUMAN_OBSERVATION",7347695
