"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18246,30515,3360,70,0
"2008-04-01",18246,30515,3360,70,0
"2008-06-27",18821,31822,4053,78,0
"2008-10-10",21824,35695,4442,93,2
"2008-12-17",21695,33958,4189,90,3
"2009-04-06",21695,33958,4189,90,3
"2009-06-17",21713,33991,4189,90,3
"2009-09-25",13030,22070,3360,80,3
"2009-12-16",13014,22085,3359,81,4
"2010-04-01",13017,22085,3359,81,4
"2010-07-26",13017,22085,3359,81,4
"2010-11-17",21358,32326,3773,84,7
"2011-02-21",22018,33611,3869,84,7
"2011-06-10",26872,39917,6289,510,8
"2011-09-05",26903,39923,6247,587,8
"2012-01-18",26755,41678,7172,844,8
"2012-03-26",26755,41680,7171,844,8
"2012-07-13",25888,42394,7494,933,8
"2012-10-31",26538,42737,8022,1149,8
"2012-12-11",26541,42736,8023,1149,8
"2013-02-20",26767,43206,8083,1153,8
"2013-05-21",27264,44073,8346,1158,8
"2013-07-09",27349,44000,8505,1194,8
"2013-09-10",27347,44002,8506,1194,8
"2013-12-20",27343,44007,8507,1194,8
"2014-03-28",27345,44099,8515,1190,8
"2014-09-08",30675,47558,10254,1747,8
"2015-01-19",31229,49045,10555,1762,8
"2015-04-09",31683,49385,10573,1739,8
"2015-07-03",36087,54484,11914,1811,8
"2015-10-01",37815,56617,12194,1820,8
"2016-01-04",37911,56681,12198,1823,8
"2016-04-05",38872,57452,12853,1909,8
"2016-07-04",39452,58426,13141,1923,8
"2016-10-07",39564,58359,13275,1960,8
"2016-12-27",39534,58393,13348,1968,8
"2017-04-12",40034,58747,13445,2007,8
"2017-07-24",28765,52312,13310,1856,16
"2017-10-12",44201,65962,15168,2278,5
"2017-12-22",44209,65973,15159,2288,5
"2018-04-09",44659,66355,15355,2368,5
"2018-07-11",45125,66659,15384,2370,5
"2018-09-28",38591,62967,15350,2377,5
"2019-01-01",23797,52636,14947,2485,16
"2019-04-06",24387,52882,14979,2468,7
"2019-07-01",24485,52940,14965,2479,11
"2019-10-09",24570,53269,14892,2354,13
"2020-01-01",26223,55352,15355,2299,1
"2020-04-01",26649,55754,15389,2306,1
"2020-07-01",26810,56173,15559,2335,1
"2020-10-01",27053,56637,15664,2364,1
"2021-01-01",27230,56856,15703,2376,1
"2021-04-01",27391,56753,15913,2604,13
"2021-07-01",28047,57282,16007,2610,13
"2021-10-01",28093,57330,16032,2613,13
"2022-01-01",25955,56213,15613,2336,12
"2022-04-01",31602,60795,16059,2119,1
"2022-07-01",31648,60597,16062,2184,1
