"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15591,29308,6749,533,10
"2008-04-01",15591,29308,6749,533,10
"2008-06-27",15917,30098,7937,812,10
"2008-10-10",18460,34050,8637,895,14
"2008-12-17",18380,32513,8185,837,20
"2009-04-06",18380,32513,8185,837,20
"2009-06-17",18399,32541,8189,837,20
"2009-09-25",10796,20797,6243,687,20
"2009-12-16",10795,20795,6245,686,22
"2010-04-01",10798,20795,6245,686,22
"2010-07-26",10798,20795,6245,686,22
"2010-11-17",18226,31373,7209,715,25
"2011-02-21",18794,32627,7405,738,25
"2011-06-10",23004,37795,9477,3061,259
"2011-09-05",23038,37794,9475,3051,310
"2012-01-18",22946,37621,11762,3705,423
"2012-03-26",22946,37623,11761,3705,423
"2012-07-13",22151,38016,12196,3865,489
"2012-10-31",22766,38079,12502,4609,498
"2012-12-11",22769,38079,12502,4609,498
"2013-02-20",22970,38519,12608,4619,501
"2013-05-21",23423,39268,12983,4671,504
"2013-07-09",23494,39124,12810,5015,613
"2013-09-10",23493,39124,12812,5015,613
"2013-12-20",23489,39128,12814,5015,613
"2014-03-28",23486,39208,12791,5061,611
"2014-09-08",25821,41379,15262,7061,719
"2015-01-19",26272,42762,15721,7125,719
"2015-04-09",27014,43511,15558,6601,704
"2015-07-03",30826,48444,17350,6957,727
"2015-10-01",32253,50637,17804,7032,728
"2016-01-04",32336,50707,17814,7035,729
"2016-04-05",33174,51554,17956,7694,716
"2016-07-04",33614,52558,18261,7800,717
"2016-10-07",34513,52155,18095,7708,695
"2016-12-27",34508,52169,18134,7745,695
"2017-04-12",35050,52440,18162,7843,746
"2017-07-24",24407,45791,17663,7717,681
"2017-10-12",38743,58984,20320,8550,1017
"2017-12-22",38752,58998,20302,8540,1042
"2018-04-09",39132,59390,20204,8929,1087
"2018-07-11",39550,59716,20241,8949,1087
"2018-09-28",33504,55508,20213,8979,1086
"2019-01-01",19780,44758,19088,9080,1175
"2019-04-06",20342,45024,19102,9091,1164
"2019-07-01",20409,45109,19111,9073,1178
"2019-10-09",20520,45435,19276,8864,1003
"2020-01-01",21948,47332,19816,9153,981
"2020-04-01",22301,47758,19893,9162,985
"2020-07-01",22457,48107,20082,9231,1001
"2020-10-01",22682,48469,20260,9294,1014
"2021-01-01",22820,48715,20281,9335,1015
"2021-04-01",22901,48645,20178,9710,1240
"2021-07-01",23506,49109,20322,9753,1269
"2021-10-01",23528,49162,20348,9774,1269
"2022-01-01",21541,48277,20276,8995,1040
"2022-04-01",26706,53081,21191,8955,643
"2022-07-01",26785,52904,21058,8954,791
