"snapshot","speciesCount"
"2007-12-19",5704
"2008-04-01",6421
"2008-06-27",7208
"2008-10-10",7297
"2008-12-17",7338
"2009-04-06",7843
"2009-06-17",7905
"2009-09-25",8684
"2009-12-16",9122
"2010-04-01",9243
"2010-07-26",9189
"2010-11-17",9471
"2011-02-21",9602
"2011-06-10",9787
"2011-09-05",9727
"2012-01-18",9787
"2012-03-26",9792
"2012-07-13",10347
"2012-10-31",10495
"2012-12-11",10509
"2013-02-20",10617
"2013-05-21",10648
"2013-07-09",10684
"2013-09-10",10728
"2013-12-20",10689
"2014-03-28",11651
"2014-09-08",11788
"2015-01-19",12101
"2015-04-09",12574
"2015-07-03",12983
"2015-10-01",13268
"2016-01-04",12741
"2016-04-05",13082
"2016-07-04",13164
"2016-10-07",13184
"2016-12-27",13347
"2017-04-12",13346
"2017-07-24",13448
"2017-10-12",13489
"2017-12-22",14681
"2018-04-09",14882
"2018-07-11",13894
"2018-09-28",13975
"2019-01-01",15237
"2019-04-06",15640
"2019-07-01",15827
"2019-10-09",15954
"2020-01-01",15600
"2020-04-01",16420
"2020-07-01",16587
"2020-10-01",16676
"2021-01-01",16717
"2021-04-01",16872
"2021-07-01",16951
"2021-10-01",17089
"2022-01-01",17211
"2022-04-01",17414
"2022-07-01",17597
