"snapshot","kingdom","speciesCount"
"2007-12-19",1,2545
"2007-12-19",3,32
"2007-12-19",4,55
"2007-12-19",5,711
"2007-12-19",6,2257
"2007-12-19",7,104
"2008-04-01",1,3160
"2008-04-01",3,32
"2008-04-01",4,51
"2008-04-01",5,797
"2008-04-01",6,2277
"2008-04-01",7,104
"2008-06-27",1,3453
"2008-06-27",3,82
"2008-06-27",4,74
"2008-06-27",5,813
"2008-06-27",6,2679
"2008-06-27",7,107
"2008-10-10",1,3506
"2008-10-10",3,82
"2008-10-10",4,74
"2008-10-10",5,822
"2008-10-10",6,2706
"2008-10-10",7,107
"2008-12-17",1,3534
"2008-12-17",3,82
"2008-12-17",4,79
"2008-12-17",5,823
"2008-12-17",6,2713
"2008-12-17",7,107
"2009-04-06",1,3643
"2009-04-06",3,82
"2009-04-06",4,79
"2009-04-06",5,823
"2009-04-06",6,3109
"2009-04-06",7,107
"2009-06-17",1,3692
"2009-06-17",3,82
"2009-06-17",4,79
"2009-06-17",5,830
"2009-06-17",6,3115
"2009-06-17",7,107
"2009-09-25",1,3757
"2009-09-25",3,82
"2009-09-25",4,80
"2009-09-25",5,1063
"2009-09-25",6,3595
"2009-09-25",7,107
"2009-12-16",1,4064
"2009-12-16",3,82
"2009-12-16",4,80
"2009-12-16",5,1068
"2009-12-16",6,3721
"2009-12-16",7,107
"2010-04-01",1,4050
"2010-04-01",3,82
"2010-04-01",4,95
"2010-04-01",5,1070
"2010-04-01",6,3839
"2010-04-01",7,107
"2010-07-26",1,4044
"2010-07-26",3,81
"2010-07-26",4,94
"2010-07-26",5,1072
"2010-07-26",6,3791
"2010-07-26",7,107
"2010-11-17",1,4151
"2010-11-17",3,84
"2010-11-17",4,97
"2010-11-17",5,1074
"2010-11-17",6,3956
"2010-11-17",7,109
"2011-02-21",1,4162
"2011-02-21",3,84
"2011-02-21",4,97
"2011-02-21",5,1085
"2011-02-21",6,4065
"2011-02-21",7,109
"2011-06-10",1,4200
"2011-06-10",3,84
"2011-06-10",4,100
"2011-06-10",5,1100
"2011-06-10",6,4194
"2011-06-10",7,109
"2011-09-05",1,4146
"2011-09-05",3,84
"2011-09-05",4,97
"2011-09-05",5,1100
"2011-09-05",6,4191
"2011-09-05",7,109
"2012-01-18",1,4222
"2012-01-18",3,84
"2012-01-18",4,97
"2012-01-18",5,1098
"2012-01-18",6,4177
"2012-01-18",7,109
"2012-03-26",1,4183
"2012-03-26",3,82
"2012-03-26",4,96
"2012-03-26",5,1085
"2012-03-26",6,4237
