"snapshot","national","international"
"2007-12-19",1,5574
"2008-04-01",1,6327
"2008-06-27",1,7147
"2008-10-10",1,7236
"2008-12-17",1,7266
"2009-04-06",1,7407
"2009-06-17",1,7472
"2009-09-25",1,8276
"2009-12-16",1,8716
"2010-04-01",1,8838
"2010-07-26",1,8783
"2010-11-17",1,9068
"2011-02-21",1,9208
"2011-06-10",1,9394
"2011-09-05",1,9334
"2012-01-18",1,9397
"2012-03-26",1,9390
"2012-07-13",1,9963
"2012-10-31",1,10021
"2012-12-11",1,8675
"2013-02-20",1,8807
"2013-05-21",1,8963
"2013-07-09",1,10175
"2013-09-10",1,10348
"2013-12-20",1,10689
"2014-03-28",1,11640
"2014-09-08",1,11778
"2015-01-19",1,12091
"2015-04-09",1,12565
"2015-07-03",1,12974
"2015-10-01",1,13266
"2016-01-04",1,12739
"2016-04-05",1,13082
"2016-07-04",1,13164
"2016-10-07",1,13184
"2016-12-27",1,13347
"2017-04-12",1,13346
"2017-07-24",1,13448
"2017-10-12",1,13489
"2017-12-22",249,14596
"2018-04-09",249,14488
"2018-07-11",249,13470
"2018-09-28",364,13550
"2019-01-01",1211,14769
"2019-04-06",1259,15178
"2019-07-01",1278,15285
"2019-10-09",1278,15415
"2020-01-01",1278,15060
"2020-04-01",1437,15781
"2020-07-01",1438,15939
"2020-10-01",1438,16036
"2021-01-01",1438,16077
"2021-04-01",1438,16230
"2021-07-01",1435,16317
"2021-10-01",1435,16481
"2022-01-01",1435,16603
"2022-04-01",1437,16815
"2022-07-01",1437,17000
