"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",92
"2007-12-19",0,"OCCURRENCE",77
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",2003
"2007-12-19",1,"PRESERVED_SPECIMEN",22341
"2007-12-19",1,"OCCURRENCE",9097
"2007-12-19",1,"OBSERVATION",4468
"2007-12-19",3,"PRESERVED_SPECIMEN",29
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"OCCURRENCE",516
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",566
"2007-12-19",5,"OCCURRENCE",1482
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",114
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",4766
"2007-12-19",6,"OCCURRENCE",1760
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",259
"2007-12-19",7,"OCCURRENCE",17
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"OCCURRENCE",41
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",121
"2008-04-01",1,"OBSERVATION",4612
"2008-04-01",1,"OCCURRENCE",12747
"2008-04-01",1,"FOSSIL_SPECIMEN",2003
"2008-04-01",1,"PRESERVED_SPECIMEN",22342
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",3,"PRESERVED_SPECIMEN",29
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",977
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",114
"2008-04-01",5,"OCCURRENCE",1481
"2008-04-01",5,"PRESERVED_SPECIMEN",726
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"OCCURRENCE",1739
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",4865
"2008-04-01",7,"OCCURRENCE",17
"2008-04-01",7,"PRESERVED_SPECIMEN",259
"2008-06-27",0,"PRESERVED_SPECIMEN",145
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",2201
"2008-06-27",1,"PRESERVED_SPECIMEN",30018
"2008-06-27",1,"OCCURRENCE",17464
"2008-06-27",1,"OBSERVATION",5329
"2008-06-27",3,"PRESERVED_SPECIMEN",519
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",29
"2008-06-27",4,"HUMAN_OBSERVATION",473
"2008-06-27",4,"OBSERVATION",700
"2008-06-27",5,"PRESERVED_SPECIMEN",928
"2008-06-27",5,"LIVING_SPECIMEN",136
"2008-06-27",5,"OCCURRENCE",1486
"2008-06-27",5,"OBSERVATION",114
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",7658
"2008-06-27",6,"LIVING_SPECIMEN",15
"2008-06-27",6,"OCCURRENCE",2535
"2008-06-27",7,"PRESERVED_SPECIMEN",272
"2008-06-27",7,"OCCURRENCE",37
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",145
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",2201
"2008-10-10",1,"PRESERVED_SPECIMEN",36553
"2008-10-10",1,"OCCURRENCE",11624
"2008-10-10",1,"OBSERVATION",5485
"2008-10-10",3,"PRESERVED_SPECIMEN",519
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2008-10-10",4,"OCCURRENCE",22
"2008-10-10",4,"HUMAN_OBSERVATION",473
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",700
"2008-10-10",5,"PRESERVED_SPECIMEN",937
"2008-10-10",5,"OCCURRENCE",1506
"2008-10-10",5,"LIVING_SPECIMEN",136
"2008-10-10",5,"OBSERVATION",118
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",7723
"2008-10-10",6,"OCCURRENCE",2622
"2008-10-10",6,"LIVING_SPECIMEN",15
"2008-10-10",7,"PRESERVED_SPECIMEN",272
"2008-10-10",7,"OCCURRENCE",38
"2008-12-17",0,"PRESERVED_SPECIMEN",143
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",14
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",36825
"2008-12-17",1,"OBSERVATION",6463
"2008-12-17",1,"OCCURRENCE",11783
"2008-12-17",1,"FOSSIL_SPECIMEN",2201
"2008-12-17",3,"PRESERVED_SPECIMEN",519
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",686
"2008-12-17",4,"OCCURRENCE",22
"2008-12-17",4,"HUMAN_OBSERVATION",1044
"2008-12-17",5,"PRESERVED_SPECIMEN",941
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",118
"2008-12-17",5,"OCCURRENCE",1506
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",7789
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"OCCURRENCE",2604
"2008-12-17",7,"PRESERVED_SPECIMEN",272
"2008-12-17",7,"OCCURRENCE",38
"2009-04-06",0,"PRESERVED_SPECIMEN",145
"2009-04-06",0,"OCCURRENCE",14
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",38832
"2009-04-06",1,"OCCURRENCE",11349
"2009-04-06",1,"OBSERVATION",6533
"2009-04-06",1,"FOSSIL_SPECIMEN",2201
"2009-04-06",3,"PRESERVED_SPECIMEN",519
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",22
"2009-04-06",4,"HUMAN_OBSERVATION",1069
"2009-04-06",4,"OBSERVATION",661
"2009-04-06",5,"PRESERVED_SPECIMEN",941
"2009-04-06",5,"LIVING_SPECIMEN",138
"2009-04-06",5,"OCCURRENCE",1506
"2009-04-06",5,"OBSERVATION",118
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",9801
"2009-04-06",6,"LIVING_SPECIMEN",21
"2009-04-06",6,"OCCURRENCE",2773
"2009-04-06",7,"PRESERVED_SPECIMEN",272
"2009-04-06",7,"OCCURRENCE",38
"2009-06-17",0,"OCCURRENCE",14
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",173
"2009-06-17",1,"OCCURRENCE",15708
"2009-06-17",1,"OBSERVATION",7601
"2009-06-17",1,"FOSSIL_SPECIMEN",2370
"2009-06-17",1,"PRESERVED_SPECIMEN",39023
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",519
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",495
"2009-06-17",4,"HUMAN_OBSERVATION",1077
"2009-06-17",4,"OBSERVATION",653
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"LIVING_SPECIMEN",138
"2009-06-17",5,"OCCURRENCE",1506
"2009-06-17",5,"OBSERVATION",118
"2009-06-17",5,"PRESERVED_SPECIMEN",958
"2009-06-17",6,"LIVING_SPECIMEN",22
"2009-06-17",6,"OCCURRENCE",2824
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",9844
"2009-06-17",7,"OCCURRENCE",38
"2009-06-17",7,"PRESERVED_SPECIMEN",274
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",310
"2009-09-25",0,"OCCURRENCE",14
"2009-09-25",1,"OBSERVATION",7601
"2009-09-25",1,"FOSSIL_SPECIMEN",2371
"2009-09-25",1,"PRESERVED_SPECIMEN",41785
"2009-09-25",1,"OCCURRENCE",15585
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"PRESERVED_SPECIMEN",521
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"OCCURRENCE",495
"2009-09-25",4,"HUMAN_OBSERVATION",1077
"2009-09-25",4,"OBSERVATION",653
"2009-09-25",4,"PRESERVED_SPECIMEN",128
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",5,"OCCURRENCE",1506
"2009-09-25",5,"OBSERVATION",118
"2009-09-25",5,"PRESERVED_SPECIMEN",1575
"2009-09-25",5,"LIVING_SPECIMEN",138
"2009-09-25",6,"OCCURRENCE",2823
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",18522
"2009-09-25",6,"LIVING_SPECIMEN",22
"2009-09-25",7,"OCCURRENCE",38
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",14
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",282
"2009-12-16",1,"OCCURRENCE",16941
"2009-12-16",1,"OBSERVATION",7693
"2009-12-16",1,"FOSSIL_SPECIMEN",2371
"2009-12-16",1,"PRESERVED_SPECIMEN",42342
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",521
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",495
"2009-12-16",4,"HUMAN_OBSERVATION",1077
"2009-12-16",4,"OBSERVATION",653
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2009-12-16",5,"LIVING_SPECIMEN",138
"2009-12-16",5,"OCCURRENCE",1506
"2009-12-16",5,"OBSERVATION",118
"2009-12-16",5,"PRESERVED_SPECIMEN",1602
"2009-12-16",6,"LIVING_SPECIMEN",55
"2009-12-16",6,"OCCURRENCE",2823
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",19337
"2009-12-16",7,"OCCURRENCE",38
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",14
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",282
"2010-04-01",1,"OCCURRENCE",16909
"2010-04-01",1,"OBSERVATION",7700
"2010-04-01",1,"FOSSIL_SPECIMEN",2371
"2010-04-01",1,"PRESERVED_SPECIMEN",42343
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",521
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",986
"2010-04-01",4,"HUMAN_OBSERVATION",1290
"2010-04-01",4,"OBSERVATION",653
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2010-04-01",5,"LIVING_SPECIMEN",138
"2010-04-01",5,"OCCURRENCE",1506
"2010-04-01",5,"OBSERVATION",118
"2010-04-01",5,"PRESERVED_SPECIMEN",1605
"2010-04-01",6,"LIVING_SPECIMEN",55
"2010-04-01",6,"OCCURRENCE",2825
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",20459
"2010-04-01",7,"OCCURRENCE",38
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",282
"2010-07-26",0,"OCCURRENCE",14
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",7700
"2010-07-26",1,"FOSSIL_SPECIMEN",2371
"2010-07-26",1,"PRESERVED_SPECIMEN",42293
"2010-07-26",1,"OCCURRENCE",16906
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",521
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",1290
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",653
"2010-07-26",4,"PRESERVED_SPECIMEN",127
"2010-07-26",4,"OCCURRENCE",986
"2010-07-26",5,"OCCURRENCE",1506
"2010-07-26",5,"LIVING_SPECIMEN",138
"2010-07-26",5,"OBSERVATION",118
"2010-07-26",5,"PRESERVED_SPECIMEN",1605
"2010-07-26",6,"OCCURRENCE",2827
"2010-07-26",6,"LIVING_SPECIMEN",55
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",20123
"2010-07-26",7,"OCCURRENCE",38
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",138
"2010-11-17",0,"OCCURRENCE",11
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",27646
"2010-11-17",1,"FOSSIL_SPECIMEN",2371
"2010-11-17",1,"PRESERVED_SPECIMEN",51498
"2010-11-17",1,"OCCURRENCE",12577
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"PRESERVED_SPECIMEN",1005
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",653
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2010-11-17",4,"OCCURRENCE",987
"2010-11-17",4,"HUMAN_OBSERVATION",1290
"2010-11-17",5,"LIVING_SPECIMEN",138
"2010-11-17",5,"OBSERVATION",118
"2010-11-17",5,"PRESERVED_SPECIMEN",1591
"2010-11-17",5,"OCCURRENCE",1505
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",24540
"2010-11-17",6,"OCCURRENCE",2680
"2010-11-17",7,"OCCURRENCE",38
"2010-11-17",7,"PRESERVED_SPECIMEN",320
"2011-02-21",0,"PRESERVED_SPECIMEN",390
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",12
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",59353
"2011-02-21",1,"OCCURRENCE",12580
"2011-02-21",1,"OBSERVATION",27652
"2011-02-21",1,"FOSSIL_SPECIMEN",2371
"2011-02-21",3,"PRESERVED_SPECIMEN",1005
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",987
"2011-02-21",4,"HUMAN_OBSERVATION",2129
"2011-02-21",4,"OBSERVATION",567
"2011-02-21",5,"PRESERVED_SPECIMEN",1623
"2011-02-21",5,"LIVING_SPECIMEN",138
"2011-02-21",5,"OCCURRENCE",1505
"2011-02-21",5,"OBSERVATION",118
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",24958
"2011-02-21",6,"LIVING_SPECIMEN",60
"2011-02-21",6,"OCCURRENCE",2703
"2011-02-21",7,"PRESERVED_SPECIMEN",321
"2011-02-21",7,"OCCURRENCE",39
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",12
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",395
"2011-06-10",1,"OCCURRENCE",11543
"2011-06-10",1,"OBSERVATION",27652
"2011-06-10",1,"FOSSIL_SPECIMEN",2416
"2011-06-10",1,"PRESERVED_SPECIMEN",62754
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",1001
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",987
"2011-06-10",4,"HUMAN_OBSERVATION",2238
"2011-06-10",4,"OBSERVATION",567
"2011-06-10",4,"PRESERVED_SPECIMEN",219
"2011-06-10",5,"PRESERVED_SPECIMEN",1688
"2011-06-10",5,"LIVING_SPECIMEN",138
"2011-06-10",5,"OCCURRENCE",1505
"2011-06-10",5,"OBSERVATION",118
"2011-06-10",6,"PRESERVED_SPECIMEN",25809
"2011-06-10",6,"LIVING_SPECIMEN",60
"2011-06-10",6,"OCCURRENCE",2703
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",7,"PRESERVED_SPECIMEN",321
"2011-06-10",7,"OCCURRENCE",39
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",11
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",395
"2011-09-05",1,"OCCURRENCE",11541
"2011-09-05",1,"OBSERVATION",27652
"2011-09-05",1,"FOSSIL_SPECIMEN",2416
"2011-09-05",1,"PRESERVED_SPECIMEN",62592
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",1001
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",987
"2011-09-05",4,"HUMAN_OBSERVATION",1824
"2011-09-05",4,"OBSERVATION",567
"2011-09-05",4,"PRESERVED_SPECIMEN",215
"2011-09-05",5,"LIVING_SPECIMEN",138
"2011-09-05",5,"OCCURRENCE",1505
"2011-09-05",5,"OBSERVATION",118
"2011-09-05",5,"PRESERVED_SPECIMEN",1688
"2011-09-05",6,"PRESERVED_SPECIMEN",25810
"2011-09-05",6,"LIVING_SPECIMEN",60
"2011-09-05",6,"OCCURRENCE",2695
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",321
"2011-09-05",7,"OCCURRENCE",39
"2012-01-18",0,"OCCURRENCE",11
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",394
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"OCCURRENCE",11539
"2012-01-18",1,"OBSERVATION",27652
"2012-01-18",1,"PRESERVED_SPECIMEN",63522
"2012-01-18",1,"FOSSIL_SPECIMEN",2430
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",1001
"2012-01-18",4,"OCCURRENCE",987
"2012-01-18",4,"HUMAN_OBSERVATION",1824
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",567
"2012-01-18",4,"PRESERVED_SPECIMEN",215
"2012-01-18",5,"OCCURRENCE",1507
"2012-01-18",5,"LIVING_SPECIMEN",138
"2012-01-18",5,"OBSERVATION",118
"2012-01-18",5,"PRESERVED_SPECIMEN",1685
"2012-01-18",6,"OCCURRENCE",3262
"2012-01-18",6,"LIVING_SPECIMEN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",25020
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"OCCURRENCE",39
"2012-01-18",7,"PRESERVED_SPECIMEN",321
"2012-03-26",0,"PRESERVED_SPECIMEN",349
"2012-03-26",0,"OCCURRENCE",11
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"FOSSIL_SPECIMEN",2430
"2012-03-26",1,"PRESERVED_SPECIMEN",50818
"2012-03-26",1,"OCCURRENCE",11598
"2012-03-26",1,"OBSERVATION",27633
"2012-03-26",3,"PRESERVED_SPECIMEN",511
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",4,"PRESERVED_SPECIMEN",111
"2012-03-26",4,"OCCURRENCE",982
"2012-03-26",4,"HUMAN_OBSERVATION",1824
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",567
"2012-03-26",5,"PRESERVED_SPECIMEN",1512
"2012-03-26",5,"OCCURRENCE",1508
"2012-03-26",5,"LIVING_SPECIMEN",138
"2012-03-26",5,"OBSERVATION",118
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",23085
"2012-03-26",6,"OCCURRENCE",3253
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",7,"PRESERVED_SPECIMEN",321
"2012-03-26",7,"OCCURRENCE",39
"2012-07-13",0,"OCCURRENCE",13
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",353
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",12014
"2012-07-13",1,"OBSERVATION",35810
"2012-07-13",1,"FOSSIL_SPECIMEN",2531
"2012-07-13",1,"PRESERVED_SPECIMEN",64667
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",511
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",982
"2012-07-13",4,"HUMAN_OBSERVATION",1824
"2012-07-13",4,"OBSERVATION",567
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",121
"2012-07-13",5,"LIVING_SPECIMEN",139
"2012-07-13",5,"OCCURRENCE",1505
"2012-07-13",5,"OBSERVATION",118
"2012-07-13",5,"PRESERVED_SPECIMEN",1555
"2012-07-13",6,"LIVING_SPECIMEN",72
"2012-07-13",6,"OCCURRENCE",2681
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",23830
"2012-07-13",7,"OCCURRENCE",40
"2012-07-13",7,"PRESERVED_SPECIMEN",323
"2012-10-31",0,"OCCURRENCE",10
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",404
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",12014
"2012-10-31",1,"OBSERVATION",35810
"2012-10-31",1,"FOSSIL_SPECIMEN",2532
"2012-10-31",1,"PRESERVED_SPECIMEN",59638
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",511
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",982
"2012-10-31",4,"HUMAN_OBSERVATION",1824
"2012-10-31",4,"OBSERVATION",567
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",121
"2012-10-31",5,"LIVING_SPECIMEN",139
"2012-10-31",5,"OCCURRENCE",1505
"2012-10-31",5,"OBSERVATION",118
"2012-10-31",5,"PRESERVED_SPECIMEN",1569
"2012-10-31",6,"LIVING_SPECIMEN",72
"2012-10-31",6,"OCCURRENCE",2563
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",24542
"2012-10-31",7,"OCCURRENCE",40
"2012-10-31",7,"PRESERVED_SPECIMEN",324
"2012-12-11",0,"PRESERVED_SPECIMEN",409
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",10
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",59662
"2012-12-11",1,"OCCURRENCE",12014
"2012-12-11",1,"OBSERVATION",35810
"2012-12-11",1,"FOSSIL_SPECIMEN",2532
"2012-12-11",3,"PRESERVED_SPECIMEN",511
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",4,"PRESERVED_SPECIMEN",121
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",982
"2012-12-11",4,"HUMAN_OBSERVATION",1824
"2012-12-11",4,"OBSERVATION",567
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1588
"2012-12-11",5,"LIVING_SPECIMEN",139
"2012-12-11",5,"OCCURRENCE",1490
