"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",390,122,0,0,0
"2008-04-01",408,124,0,0,0
"2008-06-27",406,179,0,0,0
"2008-10-10",410,180,0,0,0
"2008-12-17",277,202,0,0,0
"2009-04-06",374,237,0,0,0
"2009-06-17",373,240,0,0,0
"2009-09-25",535,308,0,0,0
"2009-12-16",557,313,0,0,0
"2010-04-01",563,314,0,0,0
"2010-07-26",574,314,0,0,0
"2010-11-17",480,307,0,0,0
"2011-02-21",703,387,0,0,0
"2011-06-10",707,389,0,0,0
"2011-09-05",707,389,0,0,0
"2012-01-18",717,385,0,0,0
"2012-03-26",718,385,0,0,0
"2012-07-13",741,406,0,0,0
"2012-10-31",756,419,0,0,0
"2012-12-11",761,423,0,0,0
"2013-02-20",791,429,0,0,0
"2013-05-21",808,432,0,0,0
"2013-07-09",807,431,0,0,0
"2013-09-10",812,443,0,0,0
"2013-12-20",831,443,0,0,0
"2014-03-28",1033,510,0,0,0
"2014-09-08",1146,546,0,0,0
"2015-01-19",1185,551,0,0,0
"2015-04-09",1370,572,0,0,0
"2015-07-03",1679,611,0,0,0
"2015-10-01",1737,622,0,0,0
"2016-01-04",1680,559,0,0,0
"2016-04-05",1992,712,0,0,0
"2016-07-04",2030,750,0,0,0
"2016-10-07",1922,754,0,0,0
"2016-12-27",1967,766,0,0,0
"2017-04-12",1823,765,0,0,0
"2017-07-24",1845,786,0,0,0
"2017-10-12",1856,795,0,0,0
"2017-12-22",1912,856,0,0,0
"2018-04-09",1977,905,0,0,0
"2018-07-11",2005,885,0,0,0
"2018-09-28",2145,914,0,0,0
"2019-01-01",2305,1052,0,0,0
"2019-04-06",2370,1119,0,0,0
"2019-07-01",2467,1191,0,0,0
"2019-10-09",2579,1250,0,0,0
"2020-01-01",2567,1243,0,0,0
"2020-04-01",2628,1335,0,0,0
"2020-07-01",2697,1455,0,0,0
"2020-10-01",2726,1510,0,0,0
"2021-01-01",2762,1581,0,0,0
"2021-04-01",2819,1607,0,0,0
"2021-07-01",2822,1605,3,0,0
"2021-10-01",2846,1678,3,0,0
"2022-01-01",2881,1721,3,0,0
"2022-04-01",2891,1789,3,0,0
"2022-07-01",2931,1782,3,0,0
