"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",420,92,0,0,0
"2008-04-01",439,93,0,0,0
"2008-06-27",428,157,0,0,0
"2008-10-10",432,158,0,0,0
"2008-12-17",304,175,0,0,0
"2009-04-06",407,204,0,0,0
"2009-06-17",406,207,0,0,0
"2009-09-25",577,266,0,0,0
"2009-12-16",600,270,0,0,0
"2010-04-01",606,271,0,0,0
"2010-07-26",617,271,0,0,0
"2010-11-17",503,284,0,0,0
"2011-02-21",737,353,0,0,0
"2011-06-10",742,354,0,0,0
"2011-09-05",742,354,0,0,0
"2012-01-18",749,353,0,0,0
"2012-03-26",750,353,0,0,0
"2012-07-13",775,372,0,0,0
"2012-10-31",791,384,0,0,0
"2012-12-11",796,388,0,0,0
"2013-02-20",829,391,0,0,0
"2013-05-21",847,393,0,0,0
"2013-07-09",845,393,0,0,0
"2013-09-10",852,403,0,0,0
"2013-12-20",872,402,0,0,0
"2014-03-28",1105,438,0,0,0
"2014-09-08",1219,473,0,0,0
"2015-01-19",1260,476,0,0,0
"2015-04-09",1456,486,0,0,0
"2015-07-03",1775,515,0,0,0
"2015-10-01",1835,524,0,0,0
"2016-01-04",1758,481,0,0,0
"2016-04-05",2116,588,0,0,0
"2016-07-04",2168,612,0,0,0
"2016-10-07",2059,617,0,0,0
"2016-12-27",2101,632,0,0,0
"2017-04-12",1957,631,0,0,0
"2017-07-24",1983,648,0,0,0
"2017-10-12",1994,657,0,0,0
"2017-12-22",2052,716,0,0,0
"2018-04-09",2126,756,0,0,0
"2018-07-11",2154,736,0,0,0
"2018-09-28",2291,768,0,0,0
"2019-01-01",2475,882,0,0,0
"2019-04-06",2563,926,0,0,0
"2019-07-01",2670,988,0,0,0
"2019-10-09",2791,1038,0,0,0
"2020-01-01",2782,1028,0,0,0
"2020-04-01",2847,1116,0,0,0
"2020-07-01",2917,1235,0,0,0
"2020-10-01",2953,1283,0,0,0
"2021-01-01",2991,1352,0,0,0
"2021-04-01",3063,1363,0,0,0
"2021-07-01",3069,1360,1,0,0
"2021-10-01",3090,1436,1,0,0
"2022-01-01",3124,1480,1,0,0
"2022-04-01",3134,1548,1,0,0
"2022-07-01",3175,1540,1,0,0
