"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53345
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",278
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1608
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",462
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3950
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15002
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",869
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16846
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",499
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53530
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23623
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1807
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",779
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",467
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",501
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17216
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",412
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23644
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4398
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5783
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17212
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",277
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",851
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53345
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",408
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4348
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23590
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7172
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15337
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53338
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",869
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3951
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",279
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",515
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4391
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",743
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23623
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15324
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1807
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5782
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23685
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
