"snapshot","day","speciesCount"
"2013-05-21",357,4
"2013-07-09",135,55
"2013-12-20",136,6
"2013-05-21",358,12
"2013-07-09",136,6
"2013-12-20",137,15
"2013-05-21",359,10
"2013-07-09",137,15
"2013-12-20",138,11
"2013-05-21",360,2
"2013-07-09",138,12
"2013-12-20",139,42
"2013-05-21",361,6
"2013-07-09",139,42
"2013-12-20",140,37
"2013-05-21",362,8
"2013-07-09",140,37
"2013-12-20",141,70
"2013-05-21",363,3
"2013-07-09",141,69
"2013-12-20",142,70
"2013-05-21",364,13
"2013-07-09",142,68
"2013-12-20",143,28
"2013-05-21",365,3
"2013-07-09",143,28
"2013-12-20",144,43
"2013-05-21",366,2
"2013-07-09",144,42
"2013-12-20",145,61
"2013-07-09",145,61
"2013-12-20",146,23
"2013-07-09",146,22
"2013-12-20",147,26
"2013-07-09",147,26
"2013-12-20",148,12
"2013-07-09",148,12
"2013-12-20",149,42
"2013-07-09",149,42
"2013-12-20",150,55
"2013-07-09",150,56
"2013-12-20",151,86
"2013-07-09",151,87
"2013-12-20",152,173
"2013-07-09",152,170
"2013-12-20",153,113
"2013-07-09",153,113
"2013-12-20",154,53
"2013-07-09",154,53
"2013-12-20",155,26
"2013-07-09",155,26
"2013-12-20",156,56
"2013-07-09",156,56
"2013-12-20",157,35
"2013-07-09",157,33
"2013-12-20",158,37
"2013-07-09",158,38
"2013-12-20",159,31
"2013-07-09",159,30
"2013-12-20",160,59
"2013-07-09",160,61
"2013-12-20",161,71
"2013-07-09",161,70
"2013-12-20",162,10
"2013-07-09",162,9
"2013-12-20",163,27
"2013-07-09",163,25
"2013-12-20",164,30
"2013-07-09",164,30
"2013-12-20",165,22
"2013-07-09",165,21
"2013-12-20",166,46
"2013-07-09",166,45
"2013-12-20",167,46
"2013-07-09",167,47
"2013-12-20",168,10
"2013-07-09",168,13
"2013-12-20",169,83
"2013-07-09",169,83
"2013-12-20",170,40
"2013-07-09",170,40
"2013-12-20",171,50
"2013-07-09",171,50
"2013-12-20",172,63
"2013-07-09",172,64
"2013-12-20",173,29
"2013-07-09",173,28
"2013-12-20",174,19
"2013-07-09",174,21
"2013-12-20",175,47
"2013-07-09",175,46
"2013-12-20",176,34
"2013-07-09",176,36
"2013-12-20",177,26
"2013-07-09",177,24
"2013-12-20",178,36
"2013-07-09",178,36
"2013-12-20",179,10
"2013-07-09",179,9
"2013-12-20",180,24
"2013-07-09",180,24
"2013-12-20",181,106
"2013-07-09",181,108
"2013-12-20",182,198
"2013-07-09",182,197
"2013-12-20",183,70
"2013-07-09",183,71
"2013-12-20",184,42
"2013-07-09",184,43
"2013-12-20",185,37
"2013-07-09",185,35
"2013-12-20",186,46
"2013-07-09",186,47
"2013-12-20",187,26
"2013-07-09",187,26
"2013-12-20",188,49
"2013-07-09",188,49
"2013-12-20",189,25
"2013-07-09",189,25
"2013-12-20",190,28
"2013-07-09",190,28
"2013-12-20",191,28
"2013-07-09",191,28
"2013-12-20",192,15
"2013-07-09",192,15
"2013-12-20",193,12
"2013-07-09",193,12
"2013-12-20",194,14
"2013-07-09",194,13
"2013-12-20",195,22
"2013-07-09",195,22
"2013-12-20",196,33
"2013-07-09",196,33
"2013-12-20",197,20
"2013-07-09",197,20
"2013-12-20",198,24
"2013-07-09",198,24
"2013-12-20",199,7
"2013-07-09",199,7
"2013-12-20",200,36
"2013-07-09",200,37
"2013-12-20",201,24
"2013-07-09",201,23
"2013-12-20",202,20
"2013-07-09",202,20
"2013-12-20",203,34
"2013-07-09",203,34
"2013-12-20",204,11
"2013-07-09",204,11
"2013-12-20",205,20
"2013-07-09",205,21
"2013-12-20",206,39
"2013-07-09",206,39
"2013-12-20",207,7
"2013-07-09",207,7
"2013-12-20",208,11
"2013-07-09",208,11
"2013-12-20",209,15
"2013-07-09",209,14
"2013-12-20",210,19
"2013-07-09",210,18
"2013-12-20",211,45
"2013-07-09",211,44
"2013-12-20",212,89
"2013-07-09",212,88
"2013-12-20",213,147
"2013-07-09",213,147
"2013-12-20",214,42
"2013-07-09",214,41
"2013-12-20",215,25
"2013-07-09",215,26
"2013-12-20",216,33
"2013-07-09",216,33
"2013-12-20",217,16
"2013-07-09",217,16
"2013-12-20",218,9
"2013-07-09",218,9
"2013-12-20",219,25
"2013-07-09",219,25
"2013-12-20",220,8
"2013-07-09",220,9
"2013-12-20",221,27
"2013-07-09",221,28
"2013-12-20",222,22
"2013-07-09",222,21
"2013-12-20",223,11
"2013-07-09",223,11
"2013-12-20",224,11
"2013-07-09",224,11
"2013-12-20",225,23
"2013-07-09",225,23
"2013-12-20",226,32
"2013-07-09",226,31
"2013-12-20",227,30
"2013-07-09",227,29
"2013-12-20",228,10
"2013-07-09",228,10
"2013-12-20",229,15
"2013-07-09",229,15
"2013-12-20",230,19
"2013-07-09",230,18
"2013-12-20",231,6
"2013-07-09",231,6
"2013-12-20",232,10
"2013-07-09",232,10
"2013-12-20",233,8
"2013-07-09",233,9
"2013-12-20",234,12
"2013-07-09",234,12
"2013-12-20",235,6
"2013-07-09",235,6
"2013-12-20",236,15
"2013-07-09",236,16
"2013-12-20",237,14
"2013-07-09",237,13
"2013-12-20",238,7
"2013-07-09",238,7
"2013-12-20",239,28
"2013-07-09",239,29
"2013-12-20",240,20
"2013-07-09",240,19
"2013-12-20",241,25
"2013-07-09",241,27
"2013-12-20",242,20
"2013-07-09",242,20
"2013-12-20",243,62
"2013-07-09",243,60
"2013-12-20",244,138
"2013-07-09",244,138
"2013-12-20",245,75
"2013-07-09",245,77
"2013-09-10",1,493
"2013-12-20",246,9
"2013-07-09",246,9
"2013-09-10",2,6
"2013-12-20",247,12
"2013-07-09",247,12
"2013-09-10",3,9
"2013-12-20",248,22
"2013-07-09",248,22
"2013-09-10",4,3
"2013-12-20",249,22
"2013-07-09",249,21
"2013-09-10",5,5
"2013-12-20",250,13
"2013-07-09",250,13
"2013-09-10",6,5
"2013-12-20",251,8
"2013-07-09",251,7
"2013-09-10",7,2
"2013-12-20",252,13
"2013-07-09",252,13
"2013-09-10",8,10
"2013-12-20",253,10
"2013-07-09",253,10
"2013-09-10",9,1
"2013-12-20",254,15
"2013-07-09",254,14
"2013-09-10",10,17
"2013-12-20",255,27
"2013-07-09",255,27
"2013-09-10",11,3
"2013-12-20",256,13
"2013-07-09",256,13
"2013-09-10",12,7
"2013-12-20",257,29
"2013-07-09",257,29
"2013-09-10",13,6
"2013-12-20",258,58
"2013-07-09",258,58
"2013-09-10",14,3
"2013-12-20",259,25
"2013-07-09",259,25
"2013-09-10",15,19
"2013-12-20",260,22
"2013-07-09",260,23
"2013-09-10",16,25
"2013-12-20",261,13
"2013-07-09",261,13
"2013-09-10",17,4
"2013-12-20",262,20
"2013-07-09",262,20
"2013-09-10",18,2
"2013-12-20",263,9
"2013-07-09",263,9
"2013-09-10",19,16
"2013-12-20",264,29
"2013-07-09",264,29
"2013-09-10",20,16
"2013-12-20",265,25
"2013-07-09",265,25
"2013-09-10",21,6
"2013-12-20",266,5
"2013-07-09",266,5
"2013-09-10",22,11
"2013-12-20",267,2
"2013-07-09",267,2
"2013-09-10",23,11
"2013-12-20",268,31
"2013-07-09",268,31
"2013-09-10",24,5
"2013-12-20",269,5
"2013-07-09",269,5
"2013-09-10",25,4
"2013-12-20",270,9
"2013-07-09",270,9
"2013-09-10",26,5
"2013-12-20",271,22
"2013-07-09",271,22
"2013-09-10",27,8
"2013-12-20",272,5
"2013-07-09",272,5
"2013-09-10",28,8
"2013-12-20",273,69
"2013-07-09",273,68
"2013-09-10",29,31
"2013-12-20",274,117
"2013-07-09",274,118
"2013-09-10",30,37
"2013-12-20",275,96
"2013-07-09",275,96
"2013-09-10",31,13
"2013-12-20",276,9
"2013-07-09",276,9
"2013-09-10",32,128
"2013-12-20",277,13
"2013-07-09",277,13
"2013-09-10",33,19
"2013-12-20",278,15
"2013-07-09",278,16
"2013-12-20",279,10
"2013-07-09",279,10
"2013-09-10",35,9
"2013-12-20",280,4
"2013-07-09",280,4
"2013-09-10",36,30
"2013-12-20",281,14
"2013-07-09",281,14
"2013-09-10",37,28
"2013-12-20",282,15
"2013-07-09",282,15
"2013-09-10",38,2
"2013-12-20",283,12
"2013-07-09",283,12
"2013-09-10",39,8
"2013-12-20",284,8
"2013-07-09",284,8
"2013-09-10",40,33
"2013-12-20",285,4
"2013-07-09",285,4
"2013-09-10",41,22
"2013-12-20",286,4
"2013-07-09",286,4
"2013-09-10",42,2
"2013-12-20",287,8
"2013-07-09",287,7
"2013-09-10",43,25
"2013-12-20",288,17
"2013-07-09",288,16
"2013-09-10",44,3
"2013-12-20",289,20
"2013-07-09",289,20
"2013-09-10",45,7
"2013-12-20",290,16
"2013-07-09",290,16
"2013-09-10",46,22
"2013-12-20",291,5
"2013-07-09",291,5
"2013-09-10",47,36
"2013-12-20",292,20
"2013-07-09",292,20
"2013-09-10",48,10
"2013-12-20",293,16
"2013-07-09",293,17
"2013-09-10",49,24
"2013-12-20",294,23
"2013-07-09",294,23
"2013-09-10",50,3
"2013-12-20",295,2
"2013-07-09",295,2
"2013-09-10",51,6
"2013-12-20",296,14
"2013-07-09",296,14
"2013-09-10",52,2
"2013-12-20",297,33
"2013-07-09",297,33
"2013-09-10",53,1
"2013-12-20",298,18
"2013-07-09",298,18
"2013-09-10",54,3
"2013-12-20",299,20
"2013-07-09",299,20
"2013-09-10",55,6
"2013-12-20",300,3
"2013-07-09",300,3
"2013-09-10",56,10
"2013-12-20",301,4
"2013-07-09",301,6
"2013-09-10",57,1
"2013-12-20",302,9
"2013-07-09",302,9
"2013-09-10",58,1
"2013-12-20",303,27
"2013-07-09",303,27
"2013-09-10",59,40
"2013-12-20",304,27
"2013-07-09",304,27
"2013-09-10",60,96
"2013-12-20",305,127
"2013-07-09",305,126
"2013-09-10",61,26
"2013-12-20",306,51
"2013-07-09",306,50
"2013-09-10",62,1
"2013-12-20",307,5
"2013-07-09",307,5
"2013-09-10",63,3
"2013-12-20",308,9
"2013-07-09",308,10
"2013-09-10",64,10
"2013-12-20",309,52
"2013-07-09",309,51
"2013-09-10",65,8
"2013-12-20",310,13
"2013-07-09",310,13
"2013-09-10",66,2
"2013-12-20",311,5
"2013-07-09",311,5
"2013-09-10",67,1
"2013-12-20",312,22
"2013-07-09",312,22
"2013-09-10",68,3
"2013-12-20",313,11
"2013-07-09",313,11
"2013-09-10",69,1
"2013-12-20",314,51
"2013-07-09",314,50
"2013-09-10",70,6
"2013-12-20",315,16
"2013-07-09",315,16
"2013-09-10",71,3
"2013-12-20",316,12
"2013-07-09",316,13
"2013-09-10",72,9
"2013-12-20",317,3
"2013-07-09",317,5
"2013-09-10",73,7
"2013-12-20",318,12
"2013-07-09",318,12
"2013-09-10",74,21
"2013-12-20",319,33
"2013-07-09",319,33
"2013-09-10",75,14
"2013-12-20",320,14
"2013-07-09",320,14
"2013-09-10",76,2
"2013-12-20",321,19
"2013-07-09",321,19
"2013-09-10",77,22
"2013-12-20",322,27
"2013-07-09",322,25
"2013-09-10",78,9
"2013-12-20",323,2
"2013-07-09",323,3
"2013-09-10",79,25
"2013-12-20",324,73
"2013-07-09",324,72
"2013-09-10",80,3
"2013-12-20",325,14
"2013-07-09",325,14
"2013-09-10",81,20
"2013-12-20",326,5
"2013-07-09",326,4
"2013-09-10",82,29
"2013-12-20",327,10
"2013-07-09",327,10
"2013-09-10",83,4
"2013-12-20",328,4
"2013-07-09",328,5
"2013-09-10",84,20
"2013-12-20",329,43
"2013-07-09",329,42
"2013-09-10",85,2
"2013-12-20",330,2
"2013-07-09",330,2
"2013-09-10",86,10
"2013-12-20",331,11
"2013-07-09",331,11
"2013-09-10",87,9
"2013-12-20",332,3
"2013-07-09",332,4
"2013-09-10",88,7
"2013-12-20",333,7
"2013-07-09",333,6
"2013-12-20",334,32
"2013-07-09",334,31
"2013-09-10",90,35
"2013-12-20",335,122
"2013-07-09",335,119
"2013-09-10",91,321
"2013-12-20",336,35
"2013-07-09",336,36
"2013-09-10",92,99
"2013-12-20",337,13
"2013-07-09",337,12
"2013-09-10",93,11
"2013-12-20",338,2
"2013-07-09",338,2
"2013-09-10",94,6
"2013-12-20",339,29
"2013-07-09",339,29
"2013-09-10",95,7
"2013-12-20",340,26
"2013-07-09",340,25
"2013-09-10",96,2
"2013-12-20",341,12
"2013-07-09",341,12
"2013-09-10",97,8
"2013-12-20",342,21
"2013-07-09",342,21
"2013-09-10",98,16
"2013-12-20",343,16
"2013-07-09",343,16
"2013-09-10",99,4
"2013-12-20",344,12
"2013-07-09",344,12
"2013-09-10",100,19
"2013-12-20",345,1
"2013-05-21",1,518
"2013-07-09",345,1
"2013-09-10",101,5
"2013-12-20",346,13
"2013-05-21",2,7
"2013-07-09",346,13
"2013-09-10",102,4
"2013-12-20",347,8
"2013-05-21",3,11
"2013-07-09",347,9
"2013-09-10",103,4
"2013-12-20",348,7
"2013-05-21",4,2
"2013-07-09",348,7
"2013-09-10",104,18
"2013-12-20",349,22
"2013-05-21",5,4
"2013-07-09",349,22
"2013-09-10",105,32
"2013-12-20",350,7
"2013-05-21",6,6
"2013-07-09",350,8
"2013-09-10",106,12
"2013-12-20",351,6
"2013-05-21",7,1
"2013-07-09",351,7
"2013-09-10",107,22
"2013-12-20",352,12
"2013-05-21",8,10
"2013-07-09",352,11
"2013-09-10",108,12
"2013-12-20",353,4
"2013-07-09",353,5
"2013-09-10",109,39
"2013-12-20",354,12
"2013-05-21",10,22
"2013-07-09",354,12
"2013-09-10",110,7
"2013-12-20",355,5
"2013-05-21",11,4
"2013-07-09",355,6
"2013-09-10",111,31
"2013-12-20",356,18
"2013-05-21",12,6
"2013-07-09",356,17
"2013-09-10",112,51
"2013-12-20",357,4
"2013-05-21",13,7
"2013-07-09",357,4
"2013-09-10",113,25
"2013-12-20",358,12
"2013-07-09",358,11
"2013-09-10",114,6
"2013-12-20",359,10
"2013-05-21",15,19
"2013-07-09",359,12
"2013-09-10",115,9
"2013-12-20",360,2
"2013-05-21",16,28
"2013-07-09",360,3
"2013-09-10",116,7
"2013-12-20",361,5
"2013-05-21",17,4
"2013-07-09",361,6
"2013-09-10",117,4
"2013-12-20",362,8
"2013-05-21",18,2
"2013-07-09",362,8
"2013-09-10",118,4
"2013-12-20",363,1
"2013-05-21",19,20
"2013-07-09",363,1
"2013-09-10",119,26
"2013-12-20",364,15
"2013-05-21",20,20
"2013-07-09",364,16
"2013-09-10",120,130
"2013-12-20",365,2
"2013-05-21",21,5
"2013-07-09",365,3
"2013-09-10",121,198
"2013-12-20",366,2
"2013-05-21",22,11
"2013-07-09",366,3
"2013-09-10",122,62
"2013-05-21",23,10
"2013-09-10",123,6
"2013-05-21",24,4
"2013-09-10",124,19
"2013-05-21",25,5
"2013-09-10",125,10
"2013-05-21",26,4
"2013-09-10",126,21
"2013-05-21",27,7
"2013-09-10",127,8
"2013-05-21",28,8
"2013-09-10",128,23
"2013-05-21",29,36
"2013-09-10",129,13
"2013-05-21",30,38
"2013-09-10",130,13
"2013-05-21",31,14
"2013-09-10",131,19
"2013-05-21",32,127
"2013-09-10",132,16
"2013-05-21",33,18
"2013-09-10",133,6
"2013-05-21",34,1
"2013-09-10",134,17
"2013-05-21",35,11
"2013-09-10",135,56
"2013-05-21",36,30
"2013-09-10",136,6
"2013-05-21",37,29
"2013-09-10",137,15
"2013-05-21",38,2
"2013-09-10",138,11
"2013-05-21",39,10
"2013-09-10",139,42
"2013-05-21",40,33
"2013-09-10",140,37
"2013-05-21",41,22
"2013-09-10",141,70
"2013-05-21",42,2
"2013-09-10",142,70
"2013-05-21",43,25
"2013-09-10",143,28
"2013-05-21",44,3
"2013-09-10",144,43
"2013-05-21",45,9
"2013-09-10",145,61
"2013-05-21",46,23
"2013-09-10",146,23
"2013-05-21",47,35
"2013-09-10",147,26
"2013-05-21",48,11
"2013-09-10",148,12
"2013-05-21",49,24
"2013-09-10",149,42
"2013-05-21",50,3
"2013-09-10",150,55
"2013-05-21",51,7
"2013-09-10",151,86
"2013-05-21",52,5
"2013-09-10",152,173
"2013-05-21",53,2
"2013-09-10",153,113
"2013-05-21",54,2
"2013-09-10",154,53
"2013-05-21",55,5
"2013-09-10",155,26
"2013-05-21",56,11
"2013-09-10",156,56
"2013-05-21",57,2
"2013-09-10",157,35
"2013-05-21",58,1
"2013-09-10",158,37
"2013-05-21",59,41
"2013-09-10",159,31
"2013-05-21",60,101
"2013-09-10",160,59
"2013-05-21",61,26
"2013-09-10",161,71
"2013-05-21",62,2
"2013-09-10",162,10
"2013-05-21",63,3
"2013-09-10",163,27
"2013-05-21",64,10
"2013-09-10",164,30
"2013-05-21",65,7
"2013-09-10",165,22
"2013-05-21",66,2
"2013-09-10",166,46
"2013-05-21",67,1
"2013-09-10",167,46
"2013-05-21",68,4
"2013-09-10",168,10
"2013-05-21",69,1
"2013-09-10",169,83
"2013-05-21",70,8
"2013-09-10",170,40
"2013-05-21",71,4
"2013-09-10",171,50
"2013-05-21",72,11
"2013-09-10",172,63
"2013-05-21",73,6
"2013-09-10",173,29
"2013-05-21",74,21
"2013-09-10",174,19
"2013-05-21",75,14
"2013-09-10",175,47
"2013-05-21",76,2
"2013-09-10",176,34
"2013-05-21",77,23
"2013-09-10",177,26
"2013-05-21",78,7
"2013-09-10",178,36
"2013-05-21",79,27
"2013-09-10",179,10
"2013-05-21",80,3
"2013-09-10",180,24
"2013-05-21",81,21
"2013-09-10",181,106
"2013-05-21",82,34
"2013-09-10",182,198
"2013-05-21",83,4
"2013-09-10",183,70
"2013-05-21",84,21
"2013-09-10",184,42
"2013-05-21",85,2
"2013-09-10",185,37
"2013-05-21",86,9
"2013-09-10",186,46
"2013-05-21",87,9
"2013-09-10",187,26
"2013-05-21",88,7
"2013-09-10",188,49
"2013-05-21",89,1
"2013-09-10",189,25
"2013-05-21",90,33
"2013-09-10",190,28
"2013-05-21",91,326
"2013-09-10",191,28
"2013-05-21",92,99
"2013-09-10",192,15
"2013-05-21",93,11
"2013-09-10",193,12
"2013-05-21",94,5
"2013-09-10",194,14
"2013-05-21",95,7
"2013-09-10",195,22
"2013-05-21",96,4
"2013-09-10",196,33
"2013-05-21",97,7
"2013-09-10",197,20
"2013-05-21",98,18
"2013-09-10",198,24
"2013-05-21",99,4
"2013-09-10",199,7
"2013-05-21",100,21
"2013-09-10",200,36
"2013-05-21",101,4
"2013-09-10",201,24
"2013-05-21",102,3
"2013-09-10",202,20
"2013-05-21",103,4
"2013-09-10",203,34
"2013-05-21",104,19
"2013-09-10",204,11
"2013-05-21",105,33
"2013-09-10",205,20
"2013-05-21",106,12
"2013-09-10",206,39
"2013-05-21",107,22
"2013-09-10",207,7
"2013-05-21",108,9
"2013-09-10",208,11
"2013-05-21",109,42
"2013-09-10",209,15
"2013-05-21",110,6
"2013-09-10",210,19
"2013-05-21",111,36
"2013-09-10",211,45
"2013-05-21",112,54
"2013-09-10",212,89
"2013-05-21",113,25
"2013-09-10",213,147
"2013-05-21",114,6
"2013-09-10",214,42
"2013-05-21",115,8
"2013-09-10",215,25
"2013-05-21",116,7
"2013-09-10",216,33
"2013-05-21",117,4
"2013-09-10",217,16
"2013-05-21",118,4
"2013-09-10",218,9
"2013-05-21",119,29
"2013-09-10",219,25
"2013-05-21",120,138
"2013-09-10",220,8
"2013-05-21",121,202
"2013-09-10",221,27
"2013-05-21",122,62
"2013-09-10",222,22
"2013-05-21",123,6
"2013-09-10",223,11
"2013-05-21",124,20
"2013-09-10",224,11
"2013-05-21",125,11
"2013-09-10",225,23
"2013-05-21",126,18
"2013-09-10",226,32
"2013-05-21",127,13
"2013-09-10",227,30
"2013-05-21",128,23
"2013-09-10",228,10
"2013-05-21",129,12
"2013-09-10",229,15
"2013-05-21",130,11
"2013-09-10",230,19
"2013-05-21",131,19
"2013-09-10",231,6
"2013-05-21",132,16
"2013-09-10",232,10
"2013-05-21",133,6
"2013-09-10",233,8
"2013-05-21",134,19
"2013-09-10",234,12
"2013-05-21",135,57
"2013-09-10",235,6
"2013-05-21",136,6
"2013-09-10",236,15
"2013-05-21",137,17
"2013-09-10",237,14
"2013-05-21",138,15
"2013-09-10",238,7
"2013-05-21",139,45
"2013-09-10",239,28
"2013-05-21",140,36
"2013-09-10",240,20
"2013-05-21",141,70
"2013-09-10",241,25
"2013-05-21",142,69
"2013-09-10",242,20
"2013-05-21",143,29
"2013-09-10",243,62
"2013-05-21",144,42
"2013-09-10",244,138
"2013-05-21",145,63
"2013-09-10",245,75
"2013-05-21",146,26
"2013-09-10",246,9
"2013-05-21",147,27
"2013-09-10",247,12
"2013-05-21",148,12
"2013-09-10",248,22
"2013-05-21",149,41
"2013-09-10",249,22
"2013-05-21",150,55
"2013-09-10",250,13
"2013-05-21",151,91
"2013-09-10",251,8
"2013-05-21",152,171
"2013-09-10",252,13
"2013-05-21",153,112
"2013-09-10",253,10
"2013-05-21",154,54
"2013-09-10",254,15
"2013-05-21",155,31
"2013-09-10",255,27
"2013-05-21",156,58
"2013-09-10",256,13
"2013-05-21",157,33
"2013-09-10",257,29
"2013-05-21",158,40
"2013-09-10",258,58
"2013-05-21",159,31
"2013-09-10",259,25
"2013-05-21",160,60
"2013-09-10",260,22
"2013-05-21",161,71
"2013-09-10",261,13
"2013-05-21",162,11
"2013-09-10",262,20
"2013-05-21",163,25
"2013-09-10",263,9
"2013-05-21",164,29
"2013-09-10",264,29
"2013-05-21",165,24
"2013-09-10",265,25
"2013-05-21",166,43
"2013-09-10",266,5
"2013-05-21",167,45
"2013-09-10",267,2
"2013-05-21",168,7
"2013-09-10",268,31
"2013-05-21",169,87
"2013-09-10",269,5
"2013-05-21",170,40
"2013-09-10",270,9
"2013-05-21",171,46
"2013-09-10",271,22
"2013-05-21",172,63
"2013-09-10",272,5
"2013-05-21",173,29
"2013-09-10",273,69
"2013-05-21",174,19
"2013-09-10",274,117
"2013-05-21",175,42
"2013-09-10",275,96
"2013-05-21",176,35
"2013-09-10",276,9
"2013-05-21",177,27
"2013-09-10",277,13
"2013-05-21",178,34
"2013-09-10",278,15
"2013-05-21",179,9
"2013-09-10",279,10
"2013-05-21",180,25
"2013-09-10",280,4
"2013-05-21",181,108
"2013-09-10",281,14
"2013-05-21",182,206
"2013-09-10",282,15
"2013-05-21",183,75
"2013-09-10",283,12
"2013-05-21",184,36
"2013-09-10",284,8
"2013-05-21",185,34
"2013-09-10",285,4
"2013-05-21",186,41
"2013-09-10",286,4
"2013-05-21",187,30
"2013-09-10",287,8
"2013-05-21",188,48
"2013-09-10",288,17
"2013-05-21",189,29
"2013-09-10",289,20
"2013-05-21",190,29
"2013-09-10",290,16
"2013-05-21",191,29
"2013-09-10",291,5
"2013-05-21",192,17
"2013-09-10",292,20
"2013-05-21",193,12
"2013-09-10",293,16
"2013-05-21",194,13
"2013-09-10",294,23
"2013-05-21",195,19
"2013-09-10",295,2
"2013-05-21",196,32
"2013-09-10",296,14
"2013-05-21",197,21
"2013-09-10",297,33
"2013-05-21",198,24
"2013-09-10",298,18
"2013-05-21",199,6
"2013-09-10",299,20
"2013-05-21",200,37
"2013-09-10",300,3
"2013-05-21",201,24
"2013-09-10",301,4
"2013-05-21",202,21
"2013-09-10",302,9
"2013-05-21",203,35
"2013-09-10",303,27
"2013-05-21",204,11
"2013-09-10",304,27
"2013-05-21",205,20
"2013-09-10",305,127
"2013-05-21",206,40
"2013-09-10",306,51
"2013-05-21",207,7
"2013-09-10",307,5
"2013-05-21",208,11
"2013-09-10",308,9
"2013-05-21",209,15
"2013-09-10",309,52
"2013-05-21",210,20
"2013-09-10",310,13
"2013-05-21",211,45
"2013-09-10",311,5
"2013-05-21",212,94
"2013-09-10",312,22
"2013-05-21",213,145
"2013-09-10",313,11
"2013-05-21",214,42
"2013-09-10",314,51
"2013-05-21",215,27
"2013-09-10",315,16
"2013-05-21",216,33
"2013-09-10",316,12
"2013-05-21",217,18
"2013-09-10",317,3
"2013-05-21",218,9
"2013-09-10",318,12
"2013-05-21",219,25
"2013-09-10",319,33
"2013-05-21",220,9
"2013-09-10",320,14
"2013-05-21",221,28
"2013-09-10",321,19
"2013-05-21",222,20
"2013-09-10",322,27
"2013-12-20",1,493
"2013-05-21",223,9
"2013-07-09",1,502
"2013-09-10",323,2
"2013-12-20",2,6
"2013-05-21",224,14
"2013-07-09",2,5
"2013-09-10",324,73
"2013-12-20",3,9
"2013-05-21",225,25
"2013-07-09",3,9
"2013-09-10",325,14
"2013-12-20",4,3
"2013-05-21",226,33
"2013-07-09",4,2
"2013-09-10",326,5
"2013-12-20",5,5
"2013-05-21",227,30
"2013-07-09",5,3
"2013-09-10",327,10
"2013-12-20",6,5
"2013-05-21",228,10
"2013-07-09",6,7
"2013-09-10",328,4
"2013-12-20",7,2
"2013-05-21",229,20
"2013-07-09",7,2
"2013-09-10",329,43
"2013-12-20",8,10
"2013-05-21",230,17
"2013-07-09",8,11
"2013-09-10",330,2
"2013-12-20",9,1
"2013-05-21",231,6
"2013-09-10",331,11
"2013-12-20",10,17
"2013-05-21",232,10
"2013-07-09",10,15
"2013-09-10",332,3
"2013-12-20",11,3
"2013-05-21",233,9
"2013-07-09",11,2
"2013-09-10",333,7
"2013-12-20",12,7
"2013-05-21",234,15
"2013-07-09",12,5
"2013-09-10",334,32
"2013-12-20",13,6
"2013-05-21",235,8
"2013-07-09",13,6
"2013-09-10",335,122
"2013-12-20",14,3
"2013-05-21",236,16
"2013-09-10",336,35
"2013-12-20",15,19
"2013-05-21",237,16
"2013-07-09",15,20
"2013-09-10",337,13
"2013-12-20",16,25
"2013-05-21",238,7
"2013-07-09",16,23
"2013-09-10",338,2
"2013-12-20",17,4
"2013-05-21",239,29
"2013-07-09",17,3
"2013-09-10",339,29
"2013-12-20",18,2
"2013-05-21",240,21
"2013-07-09",18,2
"2013-09-10",340,26
"2013-12-20",19,16
"2013-05-21",241,24
"2013-07-09",19,17
"2013-09-10",341,12
"2013-12-20",20,16
"2013-05-21",242,20
"2013-07-09",20,19
"2013-09-10",342,21
"2013-12-20",21,6
"2013-05-21",243,64
"2013-07-09",21,5
"2013-09-10",343,16
"2013-12-20",22,11
"2013-05-21",244,139
"2013-07-09",22,11
"2013-09-10",344,12
"2013-12-20",23,11
"2013-05-21",245,79
"2013-07-09",23,9
"2013-09-10",345,1
"2013-12-20",24,5
"2013-05-21",246,9
"2013-07-09",24,9
"2013-09-10",346,13
"2013-12-20",25,4
"2013-05-21",247,12
"2013-07-09",25,7
"2013-09-10",347,8
"2013-12-20",26,5
"2013-05-21",248,22
"2013-07-09",26,5
"2013-09-10",348,7
"2013-12-20",27,8
"2013-05-21",249,26
"2013-07-09",27,6
"2013-09-10",349,22
"2013-12-20",28,8
"2013-05-21",250,13
"2013-07-09",28,8
"2013-09-10",350,7
"2013-12-20",29,31
"2013-05-21",251,11
"2013-07-09",29,31
"2013-09-10",351,6
"2013-12-20",30,37
"2013-05-21",252,13
"2013-07-09",30,36
"2013-09-10",352,12
"2013-12-20",31,13
"2013-05-21",253,13
"2013-07-09",31,15
"2013-09-10",353,4
"2013-12-20",32,128
"2013-05-21",254,15
"2013-07-09",32,126
"2013-09-10",354,12
"2013-12-20",33,19
"2013-05-21",255,27
"2013-07-09",33,19
"2013-09-10",355,5
"2013-05-21",256,13
"2013-09-10",356,18
"2013-12-20",35,9
"2013-05-21",257,30
"2013-07-09",35,9
"2013-09-10",357,4
"2013-12-20",36,30
"2013-05-21",258,62
"2013-07-09",36,30
"2013-09-10",358,12
"2013-12-20",37,28
"2013-05-21",259,25
"2013-07-09",37,29
"2013-09-10",359,10
"2013-12-20",38,2
"2013-05-21",260,22
"2013-07-09",38,3
"2013-09-10",360,2
"2013-12-20",39,8
"2013-05-21",261,15
"2013-07-09",39,7
"2013-09-10",361,5
