"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",43,89,3,0,0
"2014-03-28",43,89,3,0,0
"2014-09-08",43,89,3,0,0
"2015-01-19",43,89,3,0,0
"2015-04-09",43,89,3,0,0
"2015-07-03",43,90,3,0,0
"2015-10-01",43,90,3,0,0
"2016-01-04",43,90,3,0,0
"2016-04-05",43,90,3,0,0
"2016-07-04",43,90,3,0,0
"2016-10-07",43,90,3,0,0
"2016-12-27",43,90,3,0,0
"2017-04-12",43,90,3,0,0
"2017-07-24",43,90,3,0,0
"2017-10-12",43,90,3,0,0
"2017-12-22",61,296,373,103,0
"2018-04-09",61,296,373,103,0
"2018-07-11",61,296,373,103,0
"2018-09-28",61,296,373,103,0
"2019-01-01",61,296,373,103,0
"2019-04-06",63,250,343,194,0
"2019-07-01",63,250,343,194,0
"2019-10-09",63,250,343,194,0
"2020-01-01",63,250,343,194,0
"2020-04-01",63,250,343,194,0
"2020-07-01",63,228,315,247,0
"2020-10-01",265,399,316,248,0
"2021-01-01",337,486,320,248,0
"2021-04-01",461,615,325,248,0
"2021-07-01",770,811,300,285,0
"2021-10-01",906,960,306,285,0
"2022-01-01",1092,1019,306,285,0
"2022-04-01",2715,1852,298,317,0
"2022-07-01",3115,2294,302,317,0
"2022-10-01",3289,2489,321,317,0
"2023-01-01",3508,2634,326,318,0
"2023-04-01",3357,2633,331,317,0
"2023-07-01",3578,2905,337,317,0
"2023-10-01",3902,3130,315,348,0
"2024-01-01",4009,3240,320,348,0
"2024-04-01",4097,3382,330,348,0
