"snapshot","national","international"
"2013-12-20",4312,2
"2014-03-28",4312,2
"2014-09-08",4312,2
"2015-01-19",4312,2
"2015-04-09",4312,2
"2015-07-03",4312,2
"2015-10-01",4312,2
"2016-01-04",4312,2
"2016-04-05",4312,2
"2016-07-04",4312,2
"2016-10-07",4312,2
"2016-12-27",4312,2
"2017-04-12",4312,2
"2017-07-24",4312,2
"2017-10-12",4312,2
"2017-12-22",567613,2
"2018-04-09",567613,2
"2018-07-11",567613,2
"2018-09-28",567613,2
"2019-01-01",567613,2
"2019-04-06",1322925,2
"2019-07-01",1322925,2
"2019-10-09",1322925,2
"2020-01-01",1322925,2
"2020-04-01",1322925,2
"2020-07-01",1941858,2
"2020-10-01",1947374,51
"2021-01-01",1947485,61
"2021-04-01",1949703,142
"2021-07-01",2458318,265
"2021-10-01",2461773,297
"2022-01-01",2462389,318
"2022-04-01",2935550,2094
"2022-07-01",2940580,2848
"2022-10-01",2951340,3263
"2023-01-01",2952358,3894
"2023-04-01",2957493,3199
"2023-07-01",2961078,3684
"2023-10-01",3560143,4353
"2024-01-01",3562505,4707
"2024-04-01",3564797,4915
