"snapshot","kingdom","speciesCount"
"2013-12-20",1,152
"2014-03-28",1,152
"2014-09-08",1,152
"2015-01-19",1,152
"2015-04-09",1,152
"2015-07-03",1,153
"2015-10-01",1,153
"2016-01-04",1,153
"2016-04-05",1,153
"2016-07-04",1,153
"2016-10-07",1,153
"2016-12-27",1,153
"2017-04-12",1,153
"2017-07-24",1,153
"2017-10-12",1,153
"2017-12-22",1,153
"2018-04-09",1,153
"2018-07-11",1,153
"2018-09-28",1,153
"2019-01-01",1,153
"2019-04-06",1,153
"2019-07-01",1,153
"2019-10-09",1,153
"2020-01-01",1,153
"2020-04-01",1,153
"2020-07-01",1,153
"2020-10-01",1,837
"2021-01-01",1,856
"2021-04-01",1,1126
"2021-07-01",1,1273
"2021-07-01",6,529
"2021-10-01",1,1533
"2021-10-01",6,535
"2022-01-01",1,1549
"2022-01-01",6,817
"2022-04-01",1,1666
"2022-04-01",5,10
"2022-04-01",6,1753
"2022-07-01",1,1796
"2022-07-01",5,10
"2022-07-01",6,2222
"2022-10-01",1,1823
"2022-10-01",5,10
"2022-10-01",6,2306
"2023-01-01",1,1840
"2023-01-01",5,10
"2023-01-01",6,2343
"2023-04-01",1,2117
"2023-04-01",5,10
"2023-04-01",6,2391
"2023-07-01",1,2182
"2023-07-01",5,10
"2023-07-01",6,2776
"2023-10-01",1,2249
"2023-10-01",5,19
"2023-10-01",6,2930
"2024-01-01",1,2299
"2024-01-01",5,18
"2024-01-01",6,3138
"2024-04-01",1,2359
"2024-04-01",5,23
"2024-04-01",6,3301
