"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",51,84,0,0,0
"2014-03-28",51,84,0,0,0
"2014-09-08",51,84,0,0,0
"2015-01-19",51,84,0,0,0
"2015-04-09",51,84,0,0,0
"2015-07-03",51,85,0,0,0
"2015-10-01",51,85,0,0,0
"2016-01-04",51,85,0,0,0
"2016-04-05",51,85,0,0,0
"2016-07-04",51,85,0,0,0
"2016-10-07",51,85,0,0,0
"2016-12-27",51,85,0,0,0
"2017-04-12",51,85,0,0,0
"2017-07-24",51,85,0,0,0
"2017-10-12",51,85,0,0,0
"2017-12-22",93,740,0,0,0
"2018-04-09",93,740,0,0,0
"2018-07-11",93,740,0,0,0
"2018-09-28",93,740,0,0,0
"2019-01-01",93,740,0,0,0
"2019-04-06",93,757,0,0,0
"2019-07-01",93,757,0,0,0
"2019-10-09",93,757,0,0,0
"2020-01-01",93,757,0,0,0
"2020-04-01",93,757,0,0,0
"2020-07-01",89,764,0,0,0
"2020-10-01",349,879,0,0,0
"2021-01-01",433,958,0,0,0
"2021-04-01",588,1061,0,0,0
"2021-07-01",955,1211,0,0,0
"2021-10-01",1099,1358,0,0,0
"2022-01-01",1295,1407,0,0,0
"2022-04-01",3089,2089,4,0,0
"2022-07-01",3585,2436,7,0,0
"2022-10-01",3798,2608,10,0,0
"2023-01-01",4026,2748,12,0,0
"2023-04-01",3854,2780,4,0,0
"2023-07-01",4117,3015,5,0,0
"2023-10-01",4468,3215,12,0,0
"2024-01-01",4580,3322,15,0,0
"2024-04-01",4676,3466,15,0,0
