"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
